date,value,vard,vardd
09/2002,386,title,Rental, hiring and real estate services (L); Other taxes less subsidies on production
12/2002,377,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,377,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,405,unit,$ Millions
09/2003,451,prices,Real
12/2003,443,source,ABS
03/2004,444,dataset,5206.0
06/2004,464,seriestype,Seasonally Adjusted
09/2004,512,,
12/2004,506,,
03/2005,507,,
06/2005,488,,
09/2005,541,,
12/2005,523,,
03/2006,533,,
06/2006,554,,
09/2006,568,,
12/2006,594,,
03/2007,602,,
06/2007,621,,
09/2007,588,,
12/2007,580,,
03/2008,605,,
06/2008,646,,
09/2008,677,,
12/2008,693,,
03/2009,685,,
06/2009,711,,
09/2009,731,,
12/2009,723,,
03/2010,716,,
06/2010,687,,
09/2010,743,,
12/2010,737,,
03/2011,731,,
06/2011,756,,
09/2011,732,,
12/2011,768,,
03/2012,782,,
06/2012,808,,
09/2012,766,,
12/2012,795,,
03/2013,809,,
06/2013,793,,
09/2013,828,,
12/2013,862,,
03/2014,883,,
06/2014,904,,
09/2014,791,,
12/2014,843,,
03/2015,905,,
06/2015,1004,,
09/2015,890,,
12/2015,953,,
03/2016,1041,,
06/2016,1006,,
09/2016,1063,,
12/2016,1069,,
03/2017,1067,,
06/2017,1067,,
09/2017,1138,,
12/2017,1148,,
03/2018,1113,,
06/2018,1172,,
09/2018,1220,,
12/2018,1215,,
03/2019,1211,,
06/2019,1212,,
09/2019,1162,,
12/2019,1216,,
03/2020,1290,,
06/2020,-586,,
09/2020,-313,,
12/2020,843,,
03/2021,1376,,
06/2021,1549,,
09/2021,1007,,
12/2021,1148,,
03/2022,1257,,
06/2022,1377,,
09/2022,1464,,
12/2022,1455,,
03/2023,1537,,
06/2023,1575,,
09/2023,1768,,
