date,value,vard,vardd
09/1983,340,title,General government; Final consumption expenditure
12/1983,351,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1984,351,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,350,unit,$ Millions
09/1984,405,prices,Current prices
12/1984,362,source,ABS
03/1985,388,dataset,5206.0
06/1985,406,seriestype,Seasonally Adjusted
09/1985,421,,
12/1985,443,,
03/1986,450,,
06/1986,476,,
09/1986,476,,
12/1986,486,,
03/1987,467,,
06/1987,520,,
09/1987,511,,
12/1987,525,,
03/1988,570,,
06/1988,564,,
09/1988,549,,
12/1988,529,,
03/1989,584,,
06/1989,613,,
09/1989,683,,
12/1989,724,,
03/1990,750,,
06/1990,757,,
09/1990,774,,
12/1990,812,,
03/1991,836,,
06/1991,836,,
09/1991,863,,
12/1991,931,,
03/1992,864,,
06/1992,877,,
09/1992,886,,
12/1992,899,,
03/1993,902,,
06/1993,935,,
09/1993,1000,,
12/1993,1006,,
03/1994,1032,,
06/1994,1052,,
09/1994,1095,,
12/1994,1070,,
03/1995,1119,,
06/1995,1174,,
09/1995,1070,,
12/1995,1194,,
03/1996,1159,,
06/1996,1174,,
09/1996,1235,,
12/1996,1203,,
03/1997,1395,,
06/1997,1371,,
09/1997,1300,,
12/1997,1343,,
03/1998,1306,,
06/1998,1394,,
09/1998,1418,,
12/1998,1446,,
03/1999,1434,,
06/1999,1480,,
09/1999,1410,,
12/1999,1540,,
03/2000,1618,,
06/2000,1696,,
09/2000,1764,,
12/2000,1751,,
03/2001,1761,,
06/2001,1745,,
09/2001,1578,,
12/2001,1608,,
03/2002,1825,,
06/2002,2159,,
09/2002,1903,,
12/2002,1958,,
03/2003,2099,,
06/2003,2120,,
09/2003,2195,,
12/2003,2208,,
03/2004,2254,,
06/2004,2307,,
09/2004,2457,,
12/2004,2528,,
03/2005,2603,,
06/2005,2516,,
09/2005,2631,,
12/2005,2823,,
03/2006,2754,,
06/2006,2923,,
09/2006,2982,,
12/2006,3143,,
03/2007,3090,,
06/2007,3109,,
09/2007,3239,,
12/2007,3355,,
03/2008,3524,,
06/2008,3500,,
09/2008,3658,,
12/2008,3776,,
03/2009,3657,,
06/2009,3618,,
09/2009,3688,,
12/2009,3707,,
03/2010,3829,,
06/2010,4361,,
09/2010,3890,,
12/2010,3964,,
03/2011,4648,,
06/2011,4487,,
09/2011,4796,,
12/2011,4907,,
03/2012,4554,,
06/2012,4870,,
09/2012,4609,,
12/2012,4886,,
03/2013,5162,,
06/2013,4993,,
09/2013,5075,,
12/2013,5159,,
03/2014,4910,,
06/2014,4768,,
09/2014,4924,,
12/2014,4870,,
03/2015,5164,,
06/2015,5120,,
09/2015,5299,,
12/2015,5319,,
03/2016,5406,,
06/2016,5131,,
09/2016,5434,,
12/2016,5344,,
03/2017,5483,,
06/2017,5484,,
09/2017,5441,,
12/2017,5581,,
03/2018,5570,,
06/2018,5801,,
09/2018,6031,,
12/2018,6261,,
03/2019,6292,,
06/2019,6377,,
09/2019,6483,,
12/2019,6524,,
03/2020,6903,,
06/2020,7298,,
09/2020,7324,,
12/2020,7396,,
03/2021,7485,,
06/2021,7510,,
09/2021,7921,,
12/2021,7799,,
03/2022,8083,,
06/2022,8057,,
09/2022,8257,,
12/2022,8540,,
03/2023,8651,,
06/2023,8752,,
09/2023,8858,,
