date,value,vard,vardd
09/1983,38,title,Public corporations - State and local; Gross fixed capital formation
12/1983,42,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1984,49,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,56,unit,$ Millions
09/1984,58,prices,Current prices
12/1984,61,source,ABS
03/1985,63,dataset,5206.0
06/1985,64,seriestype,Trend
09/1985,65,,
12/1985,65,,
03/1986,64,,
06/1986,62,,
09/1986,57,,
12/1986,55,,
03/1987,53,,
06/1987,51,,
09/1987,53,,
12/1987,53,,
03/1988,49,,
06/1988,44,,
09/1988,42,,
12/1988,42,,
03/1989,41,,
06/1989,38,,
09/1989,38,,
12/1989,39,,
03/1990,39,,
06/1990,40,,
09/1990,46,,
12/1990,53,,
03/1991,59,,
06/1991,59,,
09/1991,52,,
12/1991,45,,
03/1992,40,,
06/1992,37,,
09/1992,35,,
12/1992,33,,
03/1993,38,,
06/1993,46,,
09/1993,50,,
12/1993,46,,
03/1994,35,,
06/1994,28,,
09/1994,30,,
12/1994,30,,
03/1995,29,,
06/1995,32,,
09/1995,37,,
12/1995,40,,
03/1996,40,,
06/1996,37,,
09/1996,38,,
12/1996,39,,
03/1997,41,,
06/1997,44,,
09/1997,44,,
12/1997,43,,
03/1998,43,,
06/1998,46,,
09/1998,50,,
12/1998,50,,
03/1999,45,,
06/1999,40,,
09/1999,39,,
12/1999,40,,
03/2000,37,,
06/2000,32,,
09/2000,31,,
12/2000,34,,
03/2001,40,,
06/2001,42,,
09/2001,40,,
12/2001,43,,
03/2002,37,,
06/2002,41,,
09/2002,59,,
12/2002,82,,
03/2003,97,,
06/2003,101,,
09/2003,93,,
12/2003,89,,
03/2004,83,,
06/2004,83,,
09/2004,89,,
12/2004,84,,
03/2005,78,,
06/2005,86,,
09/2005,100,,
12/2005,109,,
03/2006,100,,
06/2006,78,,
09/2006,63,,
12/2006,50,,
03/2007,50,,
06/2007,63,,
09/2007,82,,
12/2007,99,,
03/2008,108,,
06/2008,110,,
09/2008,113,,
12/2008,111,,
03/2009,99,,
06/2009,92,,
09/2009,108,,
12/2009,146,,
03/2010,181,,
06/2010,189,,
09/2010,172,,
12/2010,149,,
03/2011,137,,
06/2011,145,,
09/2011,165,,
12/2011,169,,
03/2012,145,,
06/2012,118,,
09/2012,123,,
12/2012,146,,
03/2013,164,,
06/2013,162,,
09/2013,166,,
12/2013,174,,
03/2014,170,,
06/2014,150,,
09/2014,129,,
12/2014,118,,
03/2015,123,,
06/2015,130,,
09/2015,134,,
12/2015,128,,
03/2016,122,,
06/2016,125,,
09/2016,132,,
12/2016,137,,
03/2017,140,,
06/2017,144,,
09/2017,155,,
12/2017,166,,
03/2018,169,,
06/2018,164,,
09/2018,158,,
12/2018,160,,
03/2019,165,,
