date,value,vard,vardd
09/1983,2265,title,Total compensation of employees
12/1983,2514,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1984,2474,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,2636,unit,$ Millions
09/1984,2660,prices,Current prices
12/1984,2806,source,ABS
03/1985,2716,dataset,5206.0
06/1985,2918,seriestype,Original
09/1985,2878,,
12/1985,3131,,
03/1986,3095,,
06/1986,3257,,
09/1986,3203,,
12/1986,3385,,
03/1987,3252,,
06/1987,3484,,
09/1987,3524,,
12/1987,3866,,
03/1988,3733,,
06/1988,3910,,
09/1988,3936,,
12/1988,4374,,
03/1989,4242,,
06/1989,4516,,
09/1989,4420,,
12/1989,4733,,
03/1990,4594,,
06/1990,4715,,
09/1990,4643,,
12/1990,4843,,
03/1991,4674,,
06/1991,4742,,
09/1991,4758,,
12/1991,5103,,
03/1992,4778,,
06/1992,5097,,
09/1992,5009,,
12/1992,5016,,
03/1993,4992,,
06/1993,5276,,
09/1993,5262,,
12/1993,5538,,
03/1994,5482,,
06/1994,5725,,
09/1994,5590,,
12/1994,5986,,
03/1995,5824,,
06/1995,6163,,
09/1995,5999,,
12/1995,6210,,
03/1996,6275,,
06/1996,6347,,
09/1996,6628,,
12/1996,6754,,
03/1997,6436,,
06/1997,6635,,
09/1997,6713,,
12/1997,6885,,
03/1998,6840,,
06/1998,7346,,
09/1998,7261,,
12/1998,7398,,
03/1999,7191,,
06/1999,7645,,
09/1999,7474,,
12/1999,8107,,
03/2000,7847,,
06/2000,8068,,
09/2000,8387,,
12/2000,8293,,
03/2001,8336,,
06/2001,8654,,
09/2001,8949,,
12/2001,9348,,
03/2002,9112,,
06/2002,9608,,
09/2002,9729,,
12/2002,10226,,
03/2003,9860,,
06/2003,10454,,
09/2003,10449,,
12/2003,10995,,
03/2004,10672,,
06/2004,10975,,
09/2004,11090,,
12/2004,11705,,
03/2005,11623,,
06/2005,11774,,
09/2005,11990,,
12/2005,12464,,
03/2006,12432,,
06/2006,13424,,
09/2006,13782,,
12/2006,14447,,
03/2007,14292,,
06/2007,15641,,
09/2007,15952,,
12/2007,17023,,
03/2008,16718,,
06/2008,18120,,
09/2008,18694,,
12/2008,18941,,
03/2009,17573,,
06/2009,18677,,
09/2009,18624,,
12/2009,19467,,
03/2010,18877,,
06/2010,20160,,
09/2010,20683,,
12/2010,22002,,
03/2011,21679,,
06/2011,23312,,
09/2011,23749,,
12/2011,24626,,
03/2012,24246,,
06/2012,26485,,
09/2012,26569,,
12/2012,27246,,
03/2013,26012,,
06/2013,27420,,
09/2013,27322,,
12/2013,28391,,
03/2014,27190,,
06/2014,28415,,
09/2014,27952,,
12/2014,28288,,
03/2015,26613,,
06/2015,27709,,
09/2015,27258,,
12/2015,28084,,
03/2016,26559,,
06/2016,27401,,
09/2016,26765,,
12/2016,26531,,
03/2017,25117,,
06/2017,26398,,
09/2017,26269,,
12/2017,27197,,
03/2018,26356,,
06/2018,27549,,
09/2018,27291,,
12/2018,27733,,
03/2019,26923,,
06/2019,28469,,
09/2019,28762,,
12/2019,29273,,
03/2020,28343,,
06/2020,29302,,
09/2020,29516,,
12/2020,30576,,
03/2021,29760,,
06/2021,31577,,
09/2021,32245,,
12/2021,33271,,
03/2022,32631,,
06/2022,34381,,
09/2022,35603,,
12/2022,36384,,
03/2023,36405,,
06/2023,37629,,
09/2023,38775,,
