date,value,vard,vardd
09/1988,624,title,Total secondary income receivable
12/1988,628,narrow cat.,Private Non-Financial Corporations Income Account, Current prices
03/1989,635,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,642,unit,$ Millions
09/1989,657,prices,Current prices
12/1989,673,source,ABS
03/1990,698,dataset,5206.0
06/1990,728,seriestype,Trend
09/1990,764,,
12/1990,796,,
03/1991,826,,
06/1991,850,,
09/1991,875,,
12/1991,892,,
03/1992,895,,
06/1992,888,,
09/1992,885,,
12/1992,892,,
03/1993,894,,
06/1993,886,,
09/1993,874,,
12/1993,873,,
03/1994,891,,
06/1994,919,,
09/1994,947,,
12/1994,985,,
03/1995,1016,,
06/1995,1023,,
09/1995,998,,
12/1995,991,,
03/1996,1034,,
06/1996,1113,,
09/1996,1176,,
12/1996,1215,,
03/1997,1249,,
06/1997,1316,,
09/1997,1408,,
12/1997,1499,,
03/1998,1550,,
06/1998,1557,,
09/1998,1531,,
12/1998,1493,,
03/1999,1468,,
06/1999,1487,,
09/1999,1556,,
12/1999,1688,,
03/2000,1743,,
06/2000,1643,,
09/2000,1457,,
12/2000,1304,,
03/2001,1319,,
06/2001,1504,,
09/2001,1689,,
12/2001,1785,,
03/2002,1744,,
06/2002,1631,,
09/2002,1532,,
12/2002,1424,,
03/2003,1302,,
06/2003,1212,,
09/2003,1219,,
12/2003,1323,,
03/2004,1432,,
06/2004,1455,,
09/2004,1419,,
12/2004,1384,,
03/2005,1419,,
06/2005,1516,,
09/2005,1666,,
12/2005,1826,,
03/2006,1920,,
06/2006,1928,,
09/2006,1934,,
12/2006,1963,,
03/2007,2025,,
06/2007,2103,,
09/2007,2194,,
12/2007,2271,,
03/2008,2291,,
06/2008,2209,,
09/2008,2119,,
12/2008,2076,,
03/2009,2082,,
06/2009,2133,,
09/2009,2275,,
12/2009,2517,,
03/2010,2771,,
06/2010,2908,,
09/2010,2931,,
12/2010,2916,,
03/2011,2830,,
06/2011,2617,,
09/2011,2374,,
12/2011,2200,,
03/2012,2096,,
06/2012,2037,,
09/2012,1450,,
12/2012,1499,,
03/2013,1612,,
06/2013,1743,,
09/2013,1859,,
12/2013,1865,,
03/2014,1827,,
06/2014,1844,,
09/2014,1905,,
12/2014,1954,,
03/2015,1968,,
06/2015,1964,,
09/2015,1981,,
12/2015,1983,,
03/2016,2024,,
06/2016,2116,,
09/2016,2243,,
12/2016,2331,,
03/2017,2346,,
06/2017,2324,,
09/2017,2298,,
12/2017,2329,,
03/2018,2435,,
06/2018,2541,,
09/2018,2633,,
12/2018,2705,,
03/2019,2745,,
