date,value,vard,vardd
09/1988,2252,title,Secondary income payable - Current taxes on income, wealth, etc - Income taxes
12/1988,2202,narrow cat.,Non-Financial Corporations Income Account, Current prices
03/1989,2144,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,2048,unit,$ Millions
09/1989,1897,prices,Current prices
12/1989,1789,source,ABS
03/1990,1815,dataset,5206.0
06/1990,2043,seriestype,Trend
09/1990,2228,,
12/1990,2243,,
03/1991,2140,,
06/1991,2109,,
09/1991,2277,,
12/1991,2525,,
03/1992,2605,,
06/1992,2648,,
09/1992,2712,,
12/1992,2800,,
03/1993,2856,,
06/1993,2790,,
09/1993,2670,,
12/1993,2597,,
03/1994,2675,,
06/1994,2923,,
09/1994,3144,,
12/1994,3191,,
03/1995,3087,,
06/1995,2873,,
09/1995,2738,,
12/1995,2752,,
03/1996,2855,,
06/1996,3056,,
09/1996,3277,,
12/1996,3475,,
03/1997,3658,,
06/1997,3739,,
09/1997,3814,,
12/1997,3802,,
03/1998,3782,,
06/1998,3839,,
09/1998,3887,,
12/1998,3824,,
03/1999,3790,,
06/1999,3976,,
09/1999,4461,,
12/1999,5136,,
03/2000,5669,,
06/2000,5750,,
09/2000,5435,,
12/2000,4982,,
03/2001,4645,,
06/2001,4473,,
09/2001,4481,,
12/2001,4673,,
03/2002,4995,,
06/2002,5278,,
09/2002,5567,,
12/2002,5659,,
03/2003,5559,,
06/2003,5496,,
09/2003,5688,,
12/2003,6109,,
03/2004,6541,,
06/2004,6763,,
09/2004,6901,,
12/2004,6990,,
03/2005,7173,,
06/2005,7576,,
09/2005,8079,,
12/2005,8480,,
03/2006,8807,,
06/2006,9140,,
09/2006,9560,,
12/2006,10028,,
03/2007,10217,,
06/2007,9878,,
09/2007,9576,,
12/2007,9912,,
03/2008,11003,,
06/2008,12075,,
09/2008,12469,,
12/2008,11990,,
03/2009,10806,,
06/2009,9661,,
09/2009,9034,,
12/2009,9194,,
03/2010,9953,,
06/2010,10775,,
09/2010,11394,,
12/2010,11823,,
03/2011,12285,,
06/2011,12843,,
09/2011,12979,,
12/2011,12609,,
03/2012,12028,,
06/2012,11567,,
09/2012,11367,,
12/2012,11330,,
03/2013,11356,,
06/2013,11408,,
09/2013,11559,,
12/2013,11735,,
03/2014,11874,,
06/2014,11818,,
09/2014,11584,,
12/2014,11337,,
03/2015,11228,,
06/2015,11168,,
09/2015,10940,,
12/2015,10479,,
03/2016,10030,,
06/2016,10281,,
09/2016,11466,,
12/2016,12751,,
03/2017,13385,,
06/2017,13489,,
09/2017,13743,,
12/2017,14471,,
03/2018,15062,,
06/2018,15227,,
09/2018,15319,,
12/2018,15774,,
03/2019,16657,,
