date,value,vard,vardd
09/1988,4628,title,TOTAL USE OF GROSS INCOME
12/1988,4172,narrow cat.,Public Non-Financial Corporations Income Account, Current prices
03/1989,3690,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,4079,unit,$ Millions
09/1989,5311,prices,Current prices
12/1989,4555,source,ABS
03/1990,4139,dataset,5206.0
06/1990,3585,seriestype,Original
09/1990,5398,,
12/1990,4915,,
03/1991,3948,,
06/1991,4612,,
09/1991,5243,,
12/1991,4644,,
03/1992,5118,,
06/1992,4890,,
09/1992,5537,,
12/1992,4975,,
03/1993,4694,,
06/1993,4915,,
09/1993,6275,,
12/1993,5355,,
03/1994,5464,,
06/1994,4908,,
09/1994,5578,,
12/1994,5437,,
03/1995,5603,,
06/1995,4995,,
09/1995,5821,,
12/1995,4918,,
03/1996,4603,,
06/1996,4674,,
09/1996,5530,,
12/1996,4408,,
03/1997,4689,,
06/1997,5098,,
09/1997,5496,,
12/1997,5346,,
03/1998,5656,,
06/1998,4864,,
09/1998,5342,,
12/1998,4825,,
03/1999,5357,,
06/1999,4737,,
09/1999,5188,,
12/1999,5095,,
03/2000,5440,,
06/2000,5063,,
09/2000,5681,,
12/2000,5307,,
03/2001,5081,,
06/2001,5140,,
09/2001,5504,,
12/2001,5950,,
03/2002,5290,,
06/2002,5186,,
09/2002,5533,,
12/2002,5504,,
03/2003,5609,,
06/2003,5576,,
09/2003,5780,,
12/2003,6046,,
03/2004,5858,,
06/2004,5828,,
09/2004,5847,,
12/2004,6150,,
03/2005,6271,,
06/2005,5718,,
09/2005,5869,,
12/2005,5957,,
03/2006,6305,,
06/2006,5030,,
09/2006,5534,,
12/2006,5268,,
03/2007,4051,,
06/2007,3866,,
09/2007,3507,,
12/2007,3662,,
03/2008,4536,,
06/2008,3755,,
09/2008,4291,,
12/2008,4021,,
03/2009,4227,,
06/2009,3763,,
09/2009,4296,,
12/2009,4604,,
03/2010,4888,,
06/2010,4565,,
09/2010,5735,,
12/2010,5341,,
03/2011,4864,,
06/2011,3415,,
09/2011,5301,,
12/2011,5385,,
03/2012,5282,,
06/2012,4016,,
09/2012,4759,,
12/2012,4814,,
03/2013,5138,,
06/2013,4940,,
09/2013,5631,,
12/2013,5494,,
03/2014,5712,,
06/2014,4594,,
09/2014,5879,,
12/2014,5882,,
03/2015,5922,,
06/2015,5095,,
09/2015,5404,,
12/2015,5223,,
03/2016,5463,,
06/2016,4759,,
09/2016,5531,,
12/2016,5412,,
03/2017,5317,,
06/2017,4661,,
09/2017,5033,,
12/2017,5064,,
03/2018,5356,,
06/2018,4913,,
09/2018,5232,,
12/2018,5037,,
03/2019,4907,,
06/2019,4427,,
09/2019,4493,,
12/2019,4681,,
03/2020,4787,,
06/2020,4174,,
09/2020,4622,,
12/2020,5123,,
03/2021,5163,,
06/2021,5233,,
09/2021,5453,,
12/2021,5676,,
03/2022,5774,,
06/2022,6033,,
09/2022,6045,,
12/2022,6549,,
03/2023,6208,,
06/2023,6191,,
09/2023,6704,,
