date,value,vard,vardd
09/1959,350,title,Taxes less subsidies on production and imports
12/1959,359,narrow cat.,Income from Gross Domestic Product (GDP), Current prices
03/1960,368,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,381,unit,$ Millions
09/1960,393,prices,Current prices
12/1960,397,source,ABS
03/1961,384,dataset,5206.0
06/1961,364,seriestype,Trend
09/1961,354,,
12/1961,358,,
03/1962,370,,
06/1962,380,,
09/1962,387,,
12/1962,396,,
03/1963,408,,
06/1963,417,,
09/1963,420,,
12/1963,421,,
03/1964,428,,
06/1964,443,,
09/1964,462,,
12/1964,476,,
03/1965,487,,
06/1965,499,,
09/1965,509,,
12/1965,516,,
03/1966,521,,
06/1966,523,,
09/1966,530,,
12/1966,543,,
03/1967,560,,
06/1967,575,,
09/1967,587,,
12/1967,600,,
03/1968,613,,
06/1968,624,,
09/1968,634,,
12/1968,646,,
03/1969,666,,
06/1969,691,,
09/1969,713,,
12/1969,732,,
03/1970,743,,
06/1970,751,,
09/1970,761,,
12/1970,777,,
03/1971,799,,
06/1971,819,,
09/1971,834,,
12/1971,864,,
03/1972,904,,
06/1972,941,,
09/1972,971,,
12/1972,985,,
03/1973,1003,,
06/1973,1047,,
09/1973,1122,,
12/1973,1208,,
03/1974,1284,,
06/1974,1360,,
09/1974,1435,,
12/1974,1499,,
03/1975,1552,,
06/1975,1631,,
09/1975,1770,,
12/1975,1932,,
03/1976,2071,,
06/1976,2150,,
09/1976,2180,,
12/1976,2213,,
03/1977,2272,,
06/1977,2314,,
09/1977,2313,,
12/1977,2303,,
03/1978,2343,,
06/1978,2446,,
09/1978,2588,,
12/1978,2706,,
03/1979,2818,,
06/1979,2907,,
09/1979,3035,,
12/1979,3185,,
03/1980,3316,,
06/1980,3439,,
09/1980,3546,,
12/1980,3645,,
03/1981,3754,,
06/1981,3856,,
09/1981,4009,,
12/1981,4176,,
03/1982,4306,,
06/1982,4436,,
09/1982,4588,,
12/1982,4755,,
03/1983,4913,,
06/1983,5029,,
09/1983,5188,,
12/1983,5440,,
03/1984,5694,,
06/1984,5854,,
09/1984,5937,,
12/1984,6131,,
03/1985,6528,,
06/1985,6924,,
09/1985,7144,,
12/1985,7113,,
03/1986,7012,,
06/1986,7040,,
09/1986,7205,,
12/1986,7474,,
03/1987,7788,,
06/1987,8150,,
09/1987,8508,,
12/1987,8762,,
03/1988,8940,,
06/1988,9145,,
09/1988,9426,,
12/1988,9742,,
03/1989,10031,,
06/1989,10243,,
09/1989,10426,,
12/1989,10606,,
03/1990,10737,,
06/1990,10744,,
09/1990,10695,,
12/1990,10706,,
03/1991,10752,,
06/1991,10726,,
09/1991,10628,,
12/1991,10545,,
03/1992,10557,,
06/1992,10627,,
09/1992,10699,,
12/1992,10776,,
03/1993,10916,,
06/1993,11217,,
09/1993,11609,,
12/1993,11955,,
03/1994,12281,,
06/1994,12649,,
09/1994,12963,,
12/1994,13137,,
03/1995,13263,,
06/1995,13463,,
09/1995,13792,,
12/1995,14156,,
03/1996,14439,,
06/1996,14571,,
09/1996,14609,,
12/1996,14781,,
03/1997,15061,,
06/1997,15309,,
09/1997,15488,,
12/1997,15609,,
03/1998,15863,,
06/1998,16198,,
09/1998,16424,,
12/1998,16559,,
03/1999,16819,,
06/1999,17232,,
09/1999,17692,,
12/1999,17845,,
03/2000,17855,,
06/2000,18210,,
09/2000,19069,,
12/2000,20119,,
03/2001,20881,,
06/2001,21048,,
09/2001,20935,,
12/2001,20939,,
03/2002,21332,,
06/2002,22032,,
09/2002,22606,,
12/2002,23009,,
03/2003,23365,,
06/2003,23885,,
09/2003,24432,,
12/2003,24809,,
03/2004,25101,,
06/2004,25383,,
09/2004,25514,,
12/2004,25417,,
03/2005,25340,,
06/2005,25718,,
09/2005,26450,,
12/2005,27083,,
03/2006,27364,,
06/2006,27533,,
09/2006,27825,,
12/2006,28527,,
03/2007,29407,,
06/2007,30136,,
09/2007,30594,,
12/2007,30934,,
03/2008,31076,,
06/2008,30860,,
09/2008,30247,,
12/2008,29832,,
03/2009,29958,,
06/2009,30620,,
09/2009,31380,,
12/2009,32096,,
03/2010,32737,,
06/2010,33219,,
09/2010,33706,,
12/2010,34122,,
03/2011,34289,,
06/2011,34296,,
09/2011,34381,,
12/2011,34619,,
03/2012,35116,,
06/2012,35776,,
09/2012,36449,,
12/2012,37057,,
03/2013,37683,,
06/2013,38347,,
09/2013,39131,,
12/2013,39838,,
03/2014,40166,,
06/2014,40145,,
09/2014,40122,,
12/2014,40282,,
03/2015,40873,,
06/2015,41721,,
09/2015,42480,,
12/2015,43107,,
03/2016,43399,,
06/2016,43463,,
09/2016,43889,,
12/2016,44648,,
03/2017,45492,,
06/2017,46230,,
09/2017,46793,,
12/2017,47377,,
03/2018,47994,,
06/2018,48493,,
09/2018,48764,,
12/2018,48979,,
03/2019,49288,,
