date,value,vard,vardd
09/1959,104,title,Balance on external income account
12/1959,-3,narrow cat.,External Account, Current prices
03/1960,65,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,149,unit,$ Millions
09/1960,242,prices,Current prices
12/1960,191,source,ABS
03/1961,156,dataset,5206.0
06/1961,-2,seriestype,Seasonally Adjusted
09/1961,-28,,
12/1961,-100,,
03/1962,-28,,
06/1962,-1,,
09/1962,131,,
12/1962,59,,
03/1963,56,,
06/1963,55,,
09/1963,18,,
12/1963,-103,,
03/1964,-41,,
06/1964,45,,
09/1964,139,,
12/1964,125,,
03/1965,185,,
06/1965,190,,
09/1965,262,,
12/1965,221,,
03/1966,164,,
06/1966,103,,
09/1966,122,,
12/1966,121,,
03/1967,172,,
06/1967,130,,
09/1967,203,,
12/1967,204,,
03/1968,375,,
06/1968,238,,
09/1968,282,,
12/1968,189,,
03/1969,192,,
06/1969,192,,
09/1969,120,,
12/1969,150,,
03/1970,120,,
06/1970,173,,
09/1970,139,,
12/1970,157,,
03/1971,209,,
06/1971,114,,
09/1971,83,,
12/1971,145,,
03/1972,17,,
06/1972,-139,,
09/1972,-199,,
12/1972,-278,,
03/1973,-258,,
06/1973,-223,,
09/1973,-64,,
12/1973,-68,,
03/1974,281,,
06/1974,531,,
09/1974,511,,
12/1974,423,,
03/1975,60,,
06/1975,-43,,
09/1975,193,,
12/1975,357,,
03/1976,375,,
06/1976,224,,
09/1976,263,,
12/1976,414,,
03/1977,717,,
06/1977,702,,
09/1977,766,,
12/1977,282,,
03/1978,760,,
06/1978,815,,
09/1978,1025,,
12/1978,1021,,
03/1979,595,,
06/1979,593,,
09/1979,539,,
12/1979,213,,
03/1980,327,,
06/1980,599,,
09/1980,1364,,
12/1980,1212,,
03/1981,1086,,
06/1981,1663,,
09/1981,1707,,
12/1981,2304,,
03/1982,2385,,
06/1982,2171,,
09/1982,1567,,
12/1982,1557,,
03/1983,1670,,
06/1983,1413,,
09/1983,1855,,
12/1983,1452,,
03/1984,2116,,
06/1984,1909,,
09/1984,2496,,
12/1984,2901,,
03/1985,2411,,
06/1985,2752,,
09/1985,3474,,
12/1985,3603,,
03/1986,3891,,
06/1986,3697,,
09/1986,3206,,
12/1986,3016,,
03/1987,2921,,
06/1987,2380,,
09/1987,2481,,
12/1987,2568,,
03/1988,2439,,
06/1988,3053,,
09/1988,3401,,
12/1988,4357,,
03/1989,5119,,
06/1989,5710,,
09/1989,6293,,
12/1989,6227,,
03/1990,6242,,
06/1990,4558,,
09/1990,4263,,
12/1990,5048,,
03/1991,3999,,
06/1991,3385,,
09/1991,3186,,
12/1991,3087,,
03/1992,3138,,
06/1992,3448,,
09/1992,4030,,
12/1992,3478,,
03/1993,3231,,
06/1993,3514,,
09/1993,3661,,
12/1993,3351,,
03/1994,3319,,
06/1994,5219,,
09/1994,6742,,
12/1994,6550,,
03/1995,7128,,
06/1995,6348,,
09/1995,5652,,
12/1995,6353,,
03/1996,5268,,
06/1996,3655,,
09/1996,5183,,
12/1996,4665,,
03/1997,4177,,
06/1997,2733,,
09/1997,4430,,
12/1997,5376,,
03/1998,7472,,
06/1998,6280,,
09/1998,8374,,
12/1998,7596,,
03/1999,8820,,
06/1999,9351,,
09/1999,9078,,
12/1999,7684,,
03/2000,8148,,
06/2000,8339,,
09/2000,5735,,
12/2000,5877,,
03/2001,4245,,
06/2001,3774,,
09/2001,3148,,
12/2001,5141,,
03/2002,5065,,
06/2002,6912,,
09/2002,7653,,
12/2002,9967,,
03/2003,10054,,
06/2003,11438,,
09/2003,11124,,
12/2003,11493,,
03/2004,12411,,
06/2004,12255,,
09/2004,14833,,
12/2004,16585,,
03/2005,15352,,
06/2005,13569,,
09/2005,14410,,
12/2005,14291,,
03/2006,13728,,
06/2006,15946,,
09/2006,15198,,
12/2006,16479,,
03/2007,16947,,
06/2007,18566,,
09/2007,19616,,
12/2007,21115,,
03/2008,20229,,
06/2008,17848,,
09/2008,12473,,
12/2008,9091,,
03/2009,4459,,
06/2009,15564,,
09/2009,16346,,
12/2009,20727,,
03/2010,17853,,
06/2010,9871,,
09/2010,10437,,
12/2010,11819,,
03/2011,12076,,
06/2011,11088,,
09/2011,9571,,
12/2011,11090,,
03/2012,17282,,
06/2012,14080,,
09/2012,16506,,
12/2012,18025,,
03/2013,13402,,
06/2013,13848,,
09/2013,14449,,
12/2013,10933,,
03/2014,10491,,
06/2014,12649,,
09/2014,13470,,
12/2014,12241,,
03/2015,13460,,
06/2015,20827,,
09/2015,19883,,
12/2015,21616,,
03/2016,17563,,
06/2016,17826,,
09/2016,14146,,
12/2016,6178,,
03/2017,8601,,
06/2017,11054,,
09/2017,11946,,
12/2017,14963,,
03/2018,12178,,
06/2018,13059,,
09/2018,10284,,
12/2018,6530,,
03/2019,4529,,
06/2019,-3219,,
09/2019,-6820,,
12/2019,-1617,,
03/2020,-5496,,
06/2020,-14360,,
09/2020,-9934,,
12/2020,-13669,,
03/2021,-19596,,
06/2021,-18754,,
09/2021,-21015,,
12/2021,-4950,,
03/2022,-3464,,
06/2022,-11845,,
09/2022,409,,
12/2022,-11355,,
03/2023,-11293,,
06/2023,-7782,,
09/2023,158,,
