date,value,vard,vardd
12/1959,-0.1,title,Private; Gross fixed capital formation - Machinery and equipment - Total: Percentage changes
03/1960,-0.1,narrow cat.,Expenditure on Gross Domestic Product (GDP), Implicit price deflators
06/1960,0.4,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1960,0.3,unit,Percent
12/1960,-0.2,prices,-
03/1961,-0.2,source,ABS
06/1961,-0.2,dataset,5206.0
09/1961,0.4,seriestype,Seasonally Adjusted
12/1961,-0.1,,
03/1962,0.5,,
06/1962,-0.6,,
09/1962,0.1,,
12/1962,-0.1,,
03/1963,0.2,,
06/1963,-0.6,,
09/1963,-0.2,,
12/1963,-0.6,,
03/1964,-0.4,,
06/1964,-0.2,,
09/1964,1.1,,
12/1964,0.5,,
03/1965,0.5,,
06/1965,0.4,,
09/1965,0.9,,
12/1965,0.4,,
03/1966,-0.1,,
06/1966,0.4,,
09/1966,0.3,,
12/1966,0.3,,
03/1967,0.2,,
06/1967,0.1,,
09/1967,0,,
12/1967,-0.4,,
03/1968,-1.4,,
06/1968,0.8,,
09/1968,1.3,,
12/1968,0.3,,
03/1969,0.9,,
06/1969,-0.1,,
09/1969,0.2,,
12/1969,0.5,,
03/1970,2.1,,
06/1970,0.7,,
09/1970,0.7,,
12/1970,0.2,,
03/1971,1,,
06/1971,-0.6,,
09/1971,0,,
12/1971,0.1,,
03/1972,0.9,,
06/1972,0,,
09/1972,0.7,,
12/1972,0.1,,
03/1973,-1.7,,
06/1973,-0.1,,
09/1973,2.2,,
12/1973,-0.6,,
03/1974,0.5,,
06/1974,6.4,,
09/1974,4.2,,
12/1974,6.8,,
03/1975,3.9,,
06/1975,2.8,,
09/1975,3.3,,
12/1975,3.3,,
03/1976,0,,
06/1976,4.2,,
09/1976,1.4,,
12/1976,0.7,,
03/1977,5.1,,
06/1977,0.9,,
09/1977,1,,
12/1977,2.1,,
03/1978,0.5,,
06/1978,-0.5,,
09/1978,0.2,,
12/1978,1.1,,
03/1979,1.3,,
06/1979,1.1,,
09/1979,2.8,,
12/1979,0.3,,
03/1980,2,,
06/1980,0.9,,
09/1980,-0.4,,
12/1980,1.2,,
03/1981,-1.3,,
06/1981,2.2,,
09/1981,2.7,,
12/1981,0.7,,
03/1982,2.4,,
06/1982,2.2,,
09/1982,3.2,,
12/1982,1.3,,
03/1983,3.3,,
06/1983,0.6,,
09/1983,0.2,,
12/1983,2.1,,
03/1984,-3.2,,
06/1984,-0.8,,
09/1984,0.5,,
12/1984,0.2,,
03/1985,2.5,,
06/1985,4.3,,
09/1985,3.1,,
12/1985,3.2,,
03/1986,1.9,,
06/1986,0.8,,
09/1986,3.7,,
12/1986,2.9,,
03/1987,1.9,,
06/1987,-0.7,,
09/1987,-0.5,,
12/1987,-0.2,,
03/1988,1,,
06/1988,0.6,,
09/1988,-1.2,,
12/1988,-2,,
03/1989,-1.8,,
06/1989,1,,
09/1989,1.3,,
12/1989,1.4,,
03/1990,0,,
06/1990,0.2,,
09/1990,-0.3,,
12/1990,1.2,,
03/1991,1.4,,
06/1991,0.2,,
09/1991,-0.2,,
12/1991,-0.2,,
03/1992,0,,
06/1992,-0.2,,
09/1992,1.7,,
12/1992,1.7,,
03/1993,2,,
06/1993,0,,
09/1993,1.2,,
12/1993,0.5,,
03/1994,-1,,
06/1994,-1.8,,
09/1994,-1,,
12/1994,-0.7,,
03/1995,-0.8,,
06/1995,1.5,,
09/1995,0.5,,
12/1995,-0.8,,
03/1996,-1.7,,
06/1996,-2.5,,
09/1996,-1.9,,
12/1996,-1.5,,
03/1997,-1,,
06/1997,-3.5,,
09/1997,1.3,,
12/1997,1,,
03/1998,1.3,,
06/1998,0.7,,
09/1998,1.7,,
12/1998,0,,
03/1999,-1.7,,
06/1999,-3.1,,
09/1999,-1.2,,
12/1999,-0.8,,
03/2000,-0.8,,
06/2000,1.6,,
