date,value,vard,vardd
09/1985,910,title,Households; Final consumption expenditure - Alcoholic beverages
12/1985,1064,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1986,931,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,879,unit,$ Millions
09/1986,885,prices,Chain volume measures
12/1986,1014,source,ABS
03/1987,898,dataset,5206.0
06/1987,857,seriestype,Original
09/1987,905,,
12/1987,1041,,
03/1988,944,,
06/1988,872,,
09/1988,851,,
12/1988,969,,
03/1989,907,,
06/1989,956,,
09/1989,974,,
12/1989,1051,,
03/1990,956,,
06/1990,970,,
09/1990,1022,,
12/1990,1090,,
03/1991,946,,
06/1991,937,,
09/1991,925,,
12/1991,980,,
03/1992,912,,
06/1992,892,,
09/1992,879,,
12/1992,988,,
03/1993,910,,
06/1993,932,,
09/1993,925,,
12/1993,1047,,
03/1994,974,,
06/1994,1014,,
09/1994,1042,,
12/1994,1134,,
03/1995,1016,,
06/1995,1035,,
09/1995,1036,,
12/1995,1131,,
03/1996,1001,,
06/1996,991,,
09/1996,1011,,
12/1996,1126,,
03/1997,1007,,
06/1997,1051,,
09/1997,1067,,
12/1997,1217,,
03/1998,1095,,
06/1998,1092,,
09/1998,1111,,
12/1998,1236,,
03/1999,1172,,
06/1999,1130,,
09/1999,1230,,
12/1999,1335,,
03/2000,1195,,
06/2000,1187,,
09/2000,1236,,
12/2000,1345,,
03/2001,1234,,
06/2001,1217,,
09/2001,1308,,
12/2001,1411,,
03/2002,1253,,
06/2002,1286,,
09/2002,1340,,
12/2002,1486,,
03/2003,1325,,
06/2003,1333,,
09/2003,1301,,
12/2003,1433,,
03/2004,1279,,
06/2004,1354,,
09/2004,1401,,
12/2004,1575,,
03/2005,1337,,
06/2005,1453,,
09/2005,1437,,
12/2005,1576,,
03/2006,1351,,
06/2006,1412,,
09/2006,1520,,
12/2006,1629,,
03/2007,1471,,
06/2007,1502,,
09/2007,1589,,
12/2007,1755,,
03/2008,1626,,
06/2008,1691,,
09/2008,1716,,
12/2008,1884,,
03/2009,1730,,
06/2009,1793,,
09/2009,1801,,
12/2009,1949,,
03/2010,1764,,
06/2010,1784,,
09/2010,1824,,
12/2010,2091,,
03/2011,1798,,
06/2011,1880,,
09/2011,1933,,
12/2011,2155,,
03/2012,1920,,
06/2012,1880,,
09/2012,1942,,
12/2012,2097,,
03/2013,1858,,
06/2013,1883,,
09/2013,1946,,
12/2013,2039,,
03/2014,1897,,
06/2014,1943,,
09/2014,2017,,
12/2014,2229,,
03/2015,2014,,
06/2015,1948,,
09/2015,1986,,
12/2015,2211,,
03/2016,2031,,
06/2016,2074,,
09/2016,2116,,
12/2016,2305,,
03/2017,2031,,
06/2017,2069,,
09/2017,2078,,
12/2017,2335,,
03/2018,2058,,
06/2018,2120,,
09/2018,2148,,
12/2018,2304,,
03/2019,2053,,
06/2019,2081,,
09/2019,2088,,
12/2019,2321,,
03/2020,2160,,
06/2020,2509,,
09/2020,2483,,
12/2020,2704,,
03/2021,2333,,
06/2021,2283,,
09/2021,2687,,
12/2021,2832,,
03/2022,2406,,
06/2022,2509,,
09/2022,2531,,
12/2022,2758,,
03/2023,2395,,
06/2023,2399,,
09/2023,2391,,
