date,value,vard,vardd
12/1978,0,title,Hours worked market sector: - Percentage changes
03/1979,0.4,narrow cat.,Key National Accounts Aggregates
06/1979,2.7,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1979,-1,unit,Percent
12/1979,0.8,prices,Index
03/1980,0.6,source,ABS
06/1980,1.6,dataset,5206.0
09/1980,-0.4,seriestype,Seasonally Adjusted
12/1980,0.1,,
03/1981,-0.3,,
06/1981,1.1,,
09/1981,0,,
12/1981,-0.7,,
03/1982,0.1,,
06/1982,-1.1,,
09/1982,-1.3,,
12/1982,-1.2,,
03/1983,-2,,
06/1983,-0.8,,
09/1983,0.9,,
12/1983,1.9,,
03/1984,0.7,,
06/1984,1.8,,
09/1984,-0.1,,
12/1984,0.2,,
03/1985,0.7,,
06/1985,1.1,,
09/1985,2.2,,
12/1985,1.1,,
03/1986,1.5,,
06/1986,2.3,,
09/1986,-1.1,,
12/1986,0.2,,
03/1987,-0.6,,
06/1987,1.2,,
09/1987,0.9,,
12/1987,1.4,,
03/1988,1.4,,
06/1988,-0.3,,
09/1988,1.1,,
12/1988,2.4,,
03/1989,2.1,,
06/1989,0,,
09/1989,1.7,,
12/1989,0.5,,
03/1990,-1.1,,
06/1990,0.9,,
09/1990,-0.7,,
12/1990,-1.9,,
03/1991,-1.5,,
06/1991,-1.3,,
09/1991,-0.5,,
12/1991,0,,
03/1992,-0.6,,
06/1992,0.1,,
09/1992,0.1,,
12/1992,-0.3,,
03/1993,1,,
06/1993,-0.3,,
09/1993,-0.3,,
12/1993,2,,
03/1994,0.7,,
06/1994,1.6,,
09/1994,2.2,,
12/1994,0.4,,
03/1995,1,,
06/1995,1.2,,
09/1995,0.7,,
12/1995,0.2,,
03/1996,0.3,,
06/1996,-0.3,,
09/1996,-0.5,,
12/1996,0.1,,
03/1997,0.5,,
06/1997,-0.2,,
09/1997,-0.3,,
12/1997,1,,
03/1998,-0.1,,
06/1998,0.6,,
09/1998,-0.1,,
12/1998,1.5,,
03/1999,0,,
06/1999,0.6,,
09/1999,0.8,,
12/1999,2.1,,
03/2000,0.4,,
06/2000,1.1,,
09/2000,0.5,,
12/2000,-1.6,,
03/2001,-0.9,,
06/2001,0.4,,
09/2001,-0.5,,
12/2001,0,,
03/2002,0.7,,
06/2002,0.6,,
09/2002,0.8,,
12/2002,1,,
03/2003,0.1,,
06/2003,0.1,,
09/2003,0.4,,
12/2003,0.7,,
03/2004,0,,
06/2004,0.3,,
09/2004,0.7,,
12/2004,1.1,,
03/2005,1.5,,
06/2005,1.3,,
09/2005,-0.6,,
12/2005,-0.2,,
03/2006,-0.2,,
06/2006,1.8,,
09/2006,0.8,,
12/2006,0.8,,
03/2007,0.9,,
06/2007,1.3,,
09/2007,0.5,,
12/2007,1.4,,
03/2008,0,,
06/2008,1.1,,
09/2008,0.4,,
12/2008,-1.1,,
03/2009,-1.4,,
06/2009,-0.9,,
09/2009,-0.7,,
12/2009,1.2,,
03/2010,1.2,,
06/2010,0.7,,
09/2010,0.5,,
12/2010,0.5,,
03/2011,0.9,,
06/2011,-0.8,,
09/2011,0.4,,
12/2011,0.8,,
03/2012,0.2,,
06/2012,-0.2,,
09/2012,0.4,,
12/2012,-0.4,,
03/2013,0.3,,
06/2013,0.5,,
09/2013,0.1,,
12/2013,-0.4,,
03/2014,-0.3,,
06/2014,0.3,,
09/2014,0,,
12/2014,-0.2,,
03/2015,1,,
06/2015,-0.2,,
09/2015,0.7,,
12/2015,0.2,,
03/2016,0.6,,
06/2016,-0.8,,
09/2016,-0.3,,
12/2016,0.4,,
03/2017,1.3,,
06/2017,0.9,,
09/2017,0.4,,
12/2017,1,,
03/2018,-0.4,,
06/2018,0.7,,
09/2018,0.5,,
12/2018,-0.2,,
03/2019,1.7,,
06/2019,-1.1,,
09/2019,0.8,,
12/2019,0.1,,
03/2020,-1.5,,
06/2020,-10.4,,
09/2020,5.3,,
12/2020,2.8,,
03/2021,1.5,,
06/2021,2.4,,
09/2021,-4.4,,
12/2021,2.7,,
03/2022,0.7,,
06/2022,4.1,,
09/2022,1.4,,
12/2022,2,,
03/2023,-0.4,,
06/2023,1.8,,
09/2023,-0.6,,
