date,value,vard,vardd
09/1985,688,title,Households; Final consumption expenditure - Hotels - cafes and restaurants
12/1985,691,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1986,689,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,678,unit,$ Millions
09/1986,660,prices,Chain volume measures
12/1986,648,source,ABS
03/1987,650,dataset,5206.0
06/1987,662,seriestype,Trend
09/1987,671,,
12/1987,667,,
03/1988,658,,
06/1988,657,,
09/1988,666,,
12/1988,674,,
03/1989,674,,
06/1989,671,,
09/1989,669,,
12/1989,667,,
03/1990,670,,
06/1990,673,,
09/1990,670,,
12/1990,662,,
03/1991,656,,
06/1991,657,,
09/1991,663,,
12/1991,669,,
03/1992,668,,
06/1992,654,,
09/1992,635,,
12/1992,619,,
03/1993,613,,
06/1993,628,,
09/1993,664,,
12/1993,699,,
03/1994,724,,
06/1994,744,,
09/1994,774,,
12/1994,828,,
03/1995,895,,
06/1995,955,,
09/1995,985,,
12/1995,970,,
03/1996,932,,
06/1996,895,,
09/1996,874,,
12/1996,869,,
03/1997,867,,
06/1997,859,,
09/1997,840,,
12/1997,826,,
03/1998,841,,
06/1998,879,,
09/1998,923,,
12/1998,946,,
03/1999,946,,
06/1999,945,,
09/1999,956,,
12/1999,974,,
03/2000,992,,
06/2000,1009,,
09/2000,1032,,
12/2000,1051,,
03/2001,1059,,
06/2001,1065,,
09/2001,1079,,
12/2001,1101,,
03/2002,1131,,
06/2002,1159,,
09/2002,1184,,
12/2002,1200,,
03/2003,1200,,
06/2003,1184,,
09/2003,1171,,
12/2003,1165,,
03/2004,1154,,
06/2004,1131,,
09/2004,1101,,
12/2004,1075,,
03/2005,1060,,
06/2005,1052,,
09/2005,1057,,
12/2005,1075,,
03/2006,1094,,
06/2006,1110,,
09/2006,1113,,
12/2006,1109,,
03/2007,1110,,
06/2007,1124,,
09/2007,1146,,
12/2007,1169,,
03/2008,1194,,
06/2008,1210,,
09/2008,1206,,
12/2008,1201,,
03/2009,1206,,
06/2009,1220,,
09/2009,1232,,
12/2009,1231,,
03/2010,1226,,
06/2010,1228,,
09/2010,1229,,
12/2010,1230,,
03/2011,1220,,
06/2011,1205,,
09/2011,1213,,
12/2011,1231,,
03/2012,1237,,
06/2012,1233,,
09/2012,1226,,
12/2012,1231,,
03/2013,1243,,
06/2013,1241,,
09/2013,1231,,
12/2013,1221,,
03/2014,1230,,
06/2014,1256,,
09/2014,1278,,
12/2014,1282,,
03/2015,1272,,
06/2015,1264,,
09/2015,1271,,
12/2015,1292,,
03/2016,1321,,
06/2016,1343,,
09/2016,1351,,
12/2016,1355,,
03/2017,1356,,
06/2017,1373,,
09/2017,1401,,
12/2017,1427,,
03/2018,1448,,
06/2018,1460,,
09/2018,1463,,
12/2018,1464,,
03/2019,1460,,
