date,value,vard,vardd
09/1983,583,title,Total compensation of employees
12/1983,644,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1984,619,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,670,unit,$ Millions
09/1984,677,prices,Current prices
12/1984,726,source,ABS
03/1985,684,dataset,5206.0
06/1985,731,seriestype,Original
09/1985,720,,
12/1985,794,,
03/1986,766,,
06/1986,812,,
09/1986,788,,
12/1986,835,,
03/1987,798,,
06/1987,816,,
09/1987,800,,
12/1987,881,,
03/1988,799,,
06/1988,918,,
09/1988,880,,
12/1988,953,,
03/1989,894,,
06/1989,998,,
09/1989,980,,
12/1989,1066,,
03/1990,1047,,
06/1990,1062,,
09/1990,1061,,
12/1990,1188,,
03/1991,1075,,
06/1991,1087,,
09/1991,1088,,
12/1991,1146,,
03/1992,1091,,
06/1992,1090,,
09/1992,1114,,
12/1992,1146,,
03/1993,1083,,
06/1993,1135,,
09/1993,1058,,
12/1993,1128,,
03/1994,1090,,
06/1994,1167,,
09/1994,1106,,
12/1994,1204,,
03/1995,1177,,
06/1995,1249,,
09/1995,1211,,
12/1995,1274,,
03/1996,1255,,
06/1996,1261,,
09/1996,1259,,
12/1996,1325,,
03/1997,1274,,
06/1997,1293,,
09/1997,1306,,
12/1997,1347,,
03/1998,1268,,
06/1998,1367,,
09/1998,1345,,
12/1998,1420,,
03/1999,1332,,
06/1999,1357,,
09/1999,1309,,
12/1999,1426,,
03/2000,1343,,
06/2000,1389,,
09/2000,1401,,
12/2000,1422,,
03/2001,1400,,
06/2001,1484,,
09/2001,1545,,
12/2001,1542,,
03/2002,1469,,
06/2002,1584,,
09/2002,1673,,
12/2002,1688,,
03/2003,1630,,
06/2003,1712,,
09/2003,1801,,
12/2003,1870,,
03/2004,1846,,
06/2004,1934,,
09/2004,1918,,
12/2004,2039,,
03/2005,1925,,
06/2005,2049,,
09/2005,2187,,
12/2005,2204,,
03/2006,2172,,
06/2006,2256,,
09/2006,2257,,
12/2006,2400,,
03/2007,2323,,
06/2007,2509,,
09/2007,2430,,
12/2007,2549,,
03/2008,2542,,
06/2008,2619,,
09/2008,2721,,
12/2008,2831,,
03/2009,2595,,
06/2009,2783,,
09/2009,2701,,
12/2009,2802,,
03/2010,2819,,
06/2010,2996,,
09/2010,2845,,
12/2010,2944,,
03/2011,2958,,
06/2011,3132,,
09/2011,3132,,
12/2011,3238,,
03/2012,3104,,
06/2012,3219,,
09/2012,3038,,
12/2012,3078,,
03/2013,3036,,
06/2013,3195,,
09/2013,3227,,
12/2013,3328,,
03/2014,3268,,
06/2014,3302,,
09/2014,3223,,
12/2014,3353,,
03/2015,3204,,
06/2015,3268,,
09/2015,3305,,
12/2015,3428,,
03/2016,3355,,
06/2016,3440,,
09/2016,3392,,
12/2016,3572,,
03/2017,3445,,
06/2017,3612,,
09/2017,3545,,
12/2017,3726,,
03/2018,3670,,
06/2018,3797,,
09/2018,3813,,
12/2018,4007,,
03/2019,3860,,
06/2019,4048,,
09/2019,3978,,
12/2019,4233,,
03/2020,4074,,
06/2020,4228,,
09/2020,4205,,
12/2020,4428,,
03/2021,4368,,
06/2021,4586,,
09/2021,4580,,
12/2021,4739,,
03/2022,4647,,
06/2022,4863,,
09/2022,4902,,
12/2022,5205,,
03/2023,5098,,
06/2023,5270,,
09/2023,5195,,
