date,value,vard,vardd
09/1985,796,title,Western Australia; Public; Gross fixed capital formation
12/1985,771,narrow cat.,State Final Demand, Summary Components by State: Chain volume measures
03/1986,748,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,740,unit,$ Millions
09/1986,763,prices,Chain volume measure
12/1986,788,source,ABS
03/1987,779,dataset,5206.0
06/1987,745,seriestype,Trend
09/1987,733,,
12/1987,726,,
03/1988,712,,
06/1988,698,,
09/1988,709,,
12/1988,756,,
03/1989,828,,
06/1989,899,,
09/1989,949,,
12/1989,965,,
03/1990,965,,
06/1990,970,,
09/1990,977,,
12/1990,931,,
03/1991,862,,
06/1991,819,,
09/1991,801,,
12/1991,795,,
03/1992,797,,
06/1992,812,,
09/1992,850,,
12/1992,886,,
03/1993,867,,
06/1993,818,,
09/1993,780,,
12/1993,778,,
03/1994,797,,
06/1994,768,,
09/1994,827,,
12/1994,772,,
03/1995,774,,
06/1995,857,,
09/1995,963,,
12/1995,1007,,
03/1996,908,,
06/1996,747,,
09/1996,758,,
12/1996,979,,
03/1997,1256,,
06/1997,1548,,
09/1997,1422,,
12/1997,1050,,
03/1998,819,,
06/1998,903,,
09/1998,1138,,
12/1998,1203,,
03/1999,1023,,
06/1999,1036,,
09/1999,1103,,
12/1999,1177,,
03/2000,1238,,
06/2000,1273,,
09/2000,1311,,
12/2000,1325,,
03/2001,1308,,
06/2001,1314,,
09/2001,1321,,
12/2001,1236,,
03/2002,1104,,
06/2002,1021,,
09/2002,1078,,
12/2002,1191,,
03/2003,1210,,
06/2003,1195,,
09/2003,1214,,
12/2003,1279,,
03/2004,1375,,
06/2004,1433,,
09/2004,1470,,
12/2004,1521,,
03/2005,1588,,
06/2005,1675,,
09/2005,1691,,
12/2005,1693,,
03/2006,1763,,
06/2006,1852,,
09/2006,1893,,
12/2006,1848,,
03/2007,1691,,
06/2007,1741,,
09/2007,1841,,
12/2007,1940,,
03/2008,2006,,
06/2008,2012,,
09/2008,1995,,
12/2008,1948,,
03/2009,1892,,
06/2009,1936,,
09/2009,2153,,
12/2009,2414,,
03/2010,2537,,
06/2010,2498,,
09/2010,2469,,
12/2010,2458,,
03/2011,2438,,
06/2011,2377,,
09/2011,2319,,
12/2011,2383,,
03/2012,2521,,
06/2012,2597,,
09/2012,2631,,
12/2012,2598,,
03/2013,2576,,
06/2013,2640,,
09/2013,2695,,
12/2013,2619,,
03/2014,2441,,
06/2014,2271,,
09/2014,2256,,
12/2014,2377,,
03/2015,2441,,
06/2015,2375,,
09/2015,2301,,
12/2015,2290,,
03/2016,2341,,
06/2016,2357,,
09/2016,2351,,
12/2016,2390,,
03/2017,2497,,
06/2017,2583,,
09/2017,2568,,
12/2017,2469,,
03/2018,2365,,
06/2018,2317,,
09/2018,2333,,
12/2018,2349,,
03/2019,2342,,
