date,value,vard,vardd
09/1985,64.5,title,Public corporations - Commonwealth; Gross fixed capital formation
12/1985,65.9,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain price indexes
03/1986,66.9,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,67.2,unit,Index Numbers
09/1986,70.8,prices,-
12/1986,72.3,source,ABS
03/1987,71.7,dataset,5206.0
06/1987,71.4,seriestype,Original
09/1987,71.7,,
12/1987,72.6,,
03/1988,73.4,,
06/1988,74.5,,
09/1988,73.3,,
12/1988,72.3,,
03/1989,72.8,,
06/1989,75.7,,
09/1989,76.5,,
12/1989,77.1,,
03/1990,77.6,,
06/1990,78.1,,
09/1990,77.9,,
12/1990,78.9,,
03/1991,79.4,,
06/1991,79.3,,
09/1991,78.4,,
12/1991,77.9,,
03/1992,78,,
06/1992,77.8,,
09/1992,78.9,,
12/1992,79.7,,
03/1993,80.5,,
06/1993,80.5,,
09/1993,80.4,,
12/1993,80.7,,
03/1994,80,,
06/1994,79.9,,
09/1994,79.9,,
12/1994,80,,
03/1995,80,,
06/1995,80.3,,
09/1995,80.9,,
12/1995,80.9,,
03/1996,80.4,,
06/1996,79.8,,
09/1996,78.7,,
12/1996,78,,
03/1997,78.1,,
06/1997,77.7,,
09/1997,77.8,,
12/1997,77.8,,
03/1998,77.9,,
06/1998,77.6,,
09/1998,77.3,,
12/1998,76.9,,
03/1999,76.3,,
06/1999,76,,
09/1999,76,,
12/1999,75.8,,
03/2000,75.7,,
06/2000,76,,
09/2000,76.4,,
12/2000,77.3,,
03/2001,77.8,,
06/2001,78.5,,
09/2001,77.7,,
12/2001,78.5,,
03/2002,78.4,,
06/2002,77.1,,
09/2002,76.4,,
12/2002,76.2,,
03/2003,76,,
06/2003,75.2,,
09/2003,74.2,,
12/2003,73.4,,
03/2004,72.4,,
06/2004,72.3,,
09/2004,72.6,,
12/2004,73.1,,
03/2005,73.4,,
06/2005,73.7,,
09/2005,73.2,,
12/2005,73.3,,
03/2006,74.1,,
06/2006,75.6,,
09/2006,77.3,,
12/2006,77.6,,
03/2007,77.1,,
06/2007,77.4,,
09/2007,78.2,,
12/2007,79,,
03/2008,79.7,,
06/2008,80.5,,
09/2008,82.4,,
12/2008,83.2,,
03/2009,83.3,,
06/2009,83.1,,
09/2009,82.3,,
12/2009,82.2,,
03/2010,82.6,,
06/2010,83.2,,
09/2010,84.4,,
12/2010,84.5,,
03/2011,84.2,,
06/2011,85.4,,
09/2011,85.2,,
12/2011,85.5,,
03/2012,85.8,,
06/2012,86.3,,
09/2012,86.7,,
12/2012,86.7,,
03/2013,86.5,,
06/2013,87,,
09/2013,87.5,,
12/2013,87.6,,
03/2014,88.6,,
06/2014,88.6,,
09/2014,89.1,,
12/2014,89.3,,
03/2015,89.9,,
06/2015,90.2,,
09/2015,90.4,,
12/2015,90,,
03/2016,89.7,,
06/2016,89.4,,
09/2016,89.3,,
12/2016,89.1,,
03/2017,89.3,,
06/2017,89.9,,
09/2017,89.9,,
12/2017,90.1,,
03/2018,90.2,,
06/2018,91.4,,
09/2018,91.7,,
12/2018,92.5,,
03/2019,92.9,,
06/2019,93.2,,
09/2019,93.9,,
12/2019,94.1,,
03/2020,94.3,,
06/2020,94.5,,
09/2020,94.5,,
12/2020,94.9,,
03/2021,95.4,,
06/2021,97.1,,
09/2021,98.3,,
12/2021,98.6,,
03/2022,100.5,,
06/2022,102.6,,
09/2022,104.8,,
12/2022,105.7,,
03/2023,105.8,,
06/2023,106.7,,
09/2023,107.6,,
