date,value,vard,vardd
06/1960,2025,title,Public corporations - Commonwealth; Gross fixed capital formation
06/1961,1566,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures and Current prices, Annual
06/1962,2436,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1963,1849,unit,$ Millions
06/1964,2061,prices,Chain volume measures
06/1965,2882,source,ABS
06/1966,2940,dataset,5206.0
06/1967,3069,seriestype,Original
06/1968,3786,,
06/1969,3297,,
06/1970,4045,,
06/1971,3896,,
06/1972,4946,,
06/1973,4368,,
06/1974,4948,,
06/1975,5110,,
06/1976,3646,,
06/1977,4142,,
06/1978,4056,,
06/1979,3807,,
06/1980,4705,,
06/1981,4984,,
06/1982,5283,,
06/1983,4459,,
06/1984,5207,,
06/1985,5837,,
06/1986,8534,,
06/1987,7981,,
06/1988,6345,,
06/1989,7686,,
06/1990,11268,,
06/1991,9947,,
06/1992,9738,,
06/1993,8140,,
06/1994,6524,,
06/1995,8227,,
06/1996,8179,,
06/1997,7855,,
06/1998,6255,,
06/1999,7224,,
06/2000,7765,,
06/2001,4422,,
06/2002,5016,,
06/2003,3975,,
06/2004,4741,,
06/2005,5746,,
06/2006,7144,,
06/2007,3672,,
06/2008,1655,,
06/2009,1661,,
06/2010,2134,,
06/2011,2120,,
06/2012,3177,,
06/2013,5152,,
06/2014,6147,,
06/2015,5157,,
06/2016,7931,,
06/2017,9409,,
06/2018,9480,,
06/2019,10439,,
06/2020,8821,,
06/2021,6827,,
06/2022,7121,,
06/2023,9233,,
