date,value,vard,vardd
09/1959,866,title,TOTAL USE OF GROSS INCOME
12/1959,909,narrow cat.,General Government Income Account, Current prices
03/1960,923,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,941,unit,$ Millions
09/1960,1024,prices,Current prices
12/1960,1014,source,ABS
03/1961,953,dataset,5206.0
06/1961,943,seriestype,Seasonally Adjusted
09/1961,960,,
12/1961,970,,
03/1962,1041,,
06/1962,1040,,
09/1962,1019,,
12/1962,1022,,
03/1963,1099,,
06/1963,1104,,
09/1963,1132,,
12/1963,1164,,
03/1964,1187,,
06/1964,1245,,
09/1964,1268,,
12/1964,1338,,
03/1965,1362,,
06/1965,1419,,
09/1965,1467,,
12/1965,1461,,
03/1966,1433,,
06/1966,1496,,
09/1966,1490,,
12/1966,1563,,
03/1967,1623,,
06/1967,1672,,
09/1967,1690,,
12/1967,1705,,
03/1968,1830,,
06/1968,1877,,
09/1968,1833,,
12/1968,1961,,
03/1969,2034,,
06/1969,2066,,
09/1969,2202,,
12/1969,2244,,
03/1970,2281,,
06/1970,2429,,
09/1970,2597,,
12/1970,2346,,
03/1971,2520,,
06/1971,2597,,
09/1971,2677,,
12/1971,2776,,
03/1972,2870,,
06/1972,3016,,
09/1972,3103,,
12/1972,3093,,
03/1973,3279,,
06/1973,3408,,
09/1973,3608,,
12/1973,3928,,
03/1974,4158,,
06/1974,4262,,
09/1974,5041,,
12/1974,5203,,
03/1975,4998,,
06/1975,5312,,
09/1975,5452,,
12/1975,5910,,
03/1976,6372,,
06/1976,6897,,
09/1976,6729,,
12/1976,7059,,
03/1977,7348,,
06/1977,7623,,
09/1977,8051,,
12/1977,7717,,
03/1978,7911,,
06/1978,8082,,
09/1978,8343,,
12/1978,8508,,
03/1979,8997,,
06/1979,9155,,
09/1979,9786,,
12/1979,10030,,
03/1980,10713,,
06/1980,10666,,
09/1980,10975,,
12/1980,11838,,
03/1981,12024,,
06/1981,12382,,
09/1981,12900,,
12/1981,13114,,
03/1982,13891,,
06/1982,14185,,
09/1982,14895,,
12/1982,14974,,
03/1983,14879,,
06/1983,15453,,
09/1983,15004,,
12/1983,16472,,
03/1984,17732,,
06/1984,18355,,
09/1984,18837,,
12/1984,18834,,
03/1985,19467,,
06/1985,21008,,
09/1985,21987,,
12/1985,21746,,
03/1986,22341,,
06/1986,22334,,
09/1986,24217,,
12/1986,24875,,
03/1987,25693,,
06/1987,26012,,
09/1987,26856,,
12/1987,28398,,
03/1988,28318,,
06/1988,28480,,
09/1988,31261,,
12/1988,30432,,
03/1989,31270,,
06/1989,31484,,
09/1989,32832,,
12/1989,31944,,
03/1990,32475,,
06/1990,33849,,
09/1990,34178,,
12/1990,34656,,
03/1991,33828,,
06/1991,34424,,
09/1991,32917,,
12/1991,34354,,
03/1992,35283,,
06/1992,34336,,
09/1992,34096,,
12/1992,35495,,
03/1993,35747,,
06/1993,36379,,
09/1993,38912,,
12/1993,38166,,
03/1994,38666,,
06/1994,39144,,
09/1994,40342,,
12/1994,40679,,
03/1995,41166,,
06/1995,42219,,
09/1995,42975,,
12/1995,44726,,
03/1996,45884,,
06/1996,45867,,
09/1996,46527,,
12/1996,47930,,
03/1997,48211,,
06/1997,49913,,
09/1997,48700,,
12/1997,50692,,
03/1998,51647,,
06/1998,52930,,
09/1998,55121,,
12/1998,55190,,
03/1999,55734,,
06/1999,55073,,
09/1999,59794,,
12/1999,58184,,
03/2000,59584,,
06/2000,63083,,
09/2000,56766,,
12/2000,61198,,
03/2001,63126,,
06/2001,62057,,
09/2001,61428,,
12/2001,61670,,
03/2002,63755,,
06/2002,71924,,
09/2002,68169,,
12/2002,69905,,
03/2003,71334,,
06/2003,69964,,
09/2003,74653,,
12/2003,75504,,
03/2004,74052,,
06/2004,77644,,
09/2004,79305,,
12/2004,79703,,
03/2005,81745,,
06/2005,83001,,
09/2005,85708,,
12/2005,87809,,
03/2006,90822,,
06/2006,89843,,
09/2006,92524,,
12/2006,92222,,
03/2007,96589,,
06/2007,97052,,
09/2007,98543,,
12/2007,99031,,
03/2008,100576,,
06/2008,103856,,
09/2008,101970,,
12/2008,101258,,
03/2009,99344,,
06/2009,99828,,
09/2009,102888,,
12/2009,99981,,
03/2010,100192,,
06/2010,104065,,
09/2010,106272,,
12/2010,110828,,
03/2011,111006,,
06/2011,112114,,
09/2011,115470,,
12/2011,115768,,
03/2012,117765,,
06/2012,119201,,
09/2012,121146,,
12/2012,122183,,
03/2013,123235,,
06/2013,126364,,
09/2013,127536,,
12/2013,129666,,
03/2014,130573,,
06/2014,130525,,
09/2014,132310,,
12/2014,132473,,
03/2015,135483,,
06/2015,136270,,
09/2015,139062,,
12/2015,139877,,
03/2016,138882,,
06/2016,141752,,
09/2016,142316,,
12/2016,147455,,
03/2017,152465,,
06/2017,149582,,
09/2017,154979,,
12/2017,156496,,
03/2018,158031,,
06/2018,160955,,
09/2018,163306,,
12/2018,162963,,
03/2019,165103,,
06/2019,170073,,
09/2019,166489,,
12/2019,169771,,
03/2020,171540,,
06/2020,158637,,
09/2020,171468,,
12/2020,178907,,
03/2021,183574,,
06/2021,190993,,
09/2021,192010,,
12/2021,197684,,
03/2022,208079,,
06/2022,214330,,
09/2022,213517,,
12/2022,226311,,
03/2023,232857,,
06/2023,230709,,
09/2023,240402,,
