date,value,vard,vardd
09/1983,37,title,Households; Final consumption expenditure - Education services
12/1983,39,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1984,40,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,43,unit,$ Millions
09/1984,31,prices,Current prices
12/1984,33,source,ABS
03/1985,30,dataset,5206.0
06/1985,31,seriestype,Seasonally Adjusted
09/1985,29,,
12/1985,27,,
03/1986,25,,
06/1986,27,,
09/1986,30,,
12/1986,34,,
03/1987,36,,
06/1987,36,,
09/1987,37,,
12/1987,38,,
03/1988,39,,
06/1988,37,,
09/1988,39,,
12/1988,41,,
03/1989,55,,
06/1989,57,,
09/1989,63,,
12/1989,66,,
03/1990,58,,
06/1990,66,,
09/1990,63,,
12/1990,60,,
03/1991,74,,
06/1991,70,,
09/1991,76,,
12/1991,86,,
03/1992,76,,
06/1992,82,,
09/1992,81,,
12/1992,78,,
03/1993,90,,
06/1993,83,,
09/1993,89,,
12/1993,92,,
03/1994,85,,
06/1994,91,,
09/1994,91,,
12/1994,92,,
03/1995,92,,
06/1995,99,,
09/1995,102,,
12/1995,104,,
03/1996,106,,
06/1996,108,,
09/1996,109,,
12/1996,110,,
03/1997,117,,
06/1997,118,,
09/1997,117,,
12/1997,120,,
03/1998,119,,
06/1998,120,,
09/1998,130,,
12/1998,137,,
03/1999,141,,
06/1999,145,,
09/1999,149,,
12/1999,150,,
03/2000,155,,
06/2000,152,,
09/2000,156,,
12/2000,160,,
03/2001,159,,
06/2001,166,,
09/2001,170,,
12/2001,174,,
03/2002,171,,
06/2002,169,,
09/2002,167,,
12/2002,169,,
03/2003,171,,
06/2003,172,,
09/2003,174,,
12/2003,176,,
03/2004,182,,
06/2004,186,,
09/2004,190,,
12/2004,195,,
03/2005,202,,
06/2005,210,,
09/2005,215,,
12/2005,222,,
03/2006,228,,
06/2006,237,,
09/2006,234,,
12/2006,230,,
03/2007,251,,
06/2007,240,,
09/2007,248,,
12/2007,238,,
03/2008,240,,
06/2008,251,,
09/2008,273,,
12/2008,292,,
03/2009,283,,
06/2009,333,,
09/2009,339,,
12/2009,354,,
03/2010,364,,
06/2010,375,,
09/2010,372,,
12/2010,378,,
03/2011,380,,
06/2011,382,,
09/2011,395,,
12/2011,413,,
03/2012,425,,
06/2012,434,,
09/2012,434,,
12/2012,447,,
03/2013,467,,
06/2013,478,,
09/2013,486,,
12/2013,485,,
03/2014,499,,
06/2014,506,,
09/2014,511,,
12/2014,515,,
03/2015,517,,
06/2015,491,,
09/2015,495,,
12/2015,502,,
03/2016,507,,
06/2016,521,,
09/2016,548,,
12/2016,508,,
03/2017,514,,
06/2017,522,,
09/2017,528,,
12/2017,532,,
03/2018,539,,
06/2018,542,,
09/2018,543,,
12/2018,546,,
03/2019,546,,
06/2019,553,,
09/2019,552,,
12/2019,556,,
03/2020,553,,
06/2020,555,,
09/2020,564,,
12/2020,574,,
03/2021,564,,
06/2021,574,,
09/2021,581,,
12/2021,592,,
03/2022,604,,
06/2022,613,,
09/2022,623,,
12/2022,632,,
03/2023,655,,
06/2023,665,,
09/2023,678,,
