date,value,vard,vardd
09/1959,49,title,Other services
12/1959,50,narrow cat.,Household Final Consumption Expenditure (HFCE)
03/1960,51,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,54,unit,$ Millions
09/1960,54,prices,Current prices
12/1960,54,source,ABS
03/1961,55,dataset,5206.0
06/1961,55,seriestype,Original
09/1961,55,,
12/1961,56,,
03/1962,57,,
06/1962,58,,
09/1962,58,,
12/1962,60,,
03/1963,60,,
06/1963,62,,
09/1963,63,,
12/1963,64,,
03/1964,66,,
06/1964,67,,
09/1964,70,,
12/1964,72,,
03/1965,73,,
06/1965,75,,
09/1965,76,,
12/1965,77,,
03/1966,77,,
06/1966,79,,
09/1966,83,,
12/1966,85,,
03/1967,85,,
06/1967,88,,
09/1967,91,,
12/1967,92,,
03/1968,94,,
06/1968,97,,
09/1968,101,,
12/1968,104,,
03/1969,107,,
06/1969,110,,
09/1969,112,,
12/1969,116,,
03/1970,117,,
06/1970,122,,
09/1970,125,,
12/1970,129,,
03/1971,131,,
06/1971,135,,
09/1971,143,,
12/1971,146,,
03/1972,147,,
06/1972,154,,
09/1972,164,,
12/1972,165,,
03/1973,167,,
06/1973,174,,
09/1973,184,,
12/1973,192,,
03/1974,197,,
06/1974,210,,
09/1974,235,,
12/1974,258,,
03/1975,244,,
06/1975,264,,
09/1975,295,,
12/1975,324,,
03/1976,308,,
06/1976,329,,
09/1976,353,,
12/1976,368,,
03/1977,350,,
06/1977,373,,
09/1977,398,,
12/1977,414,,
03/1978,399,,
06/1978,421,,
09/1978,441,,
12/1978,457,,
03/1979,449,,
06/1979,471,,
09/1979,490,,
12/1979,505,,
03/1980,500,,
06/1980,524,,
09/1980,567,,
12/1980,597,,
03/1981,570,,
06/1981,613,,
09/1981,646,,
12/1981,677,,
03/1982,657,,
06/1982,693,,
09/1982,753,,
12/1982,781,,
03/1983,724,,
06/1983,748,,
09/1983,898,,
12/1983,955,,
03/1984,907,,
06/1984,947,,
09/1984,1029,,
12/1984,1065,,
03/1985,1011,,
06/1985,1071,,
09/1985,1167,,
12/1985,1197,,
03/1986,1151,,
06/1986,1206,,
09/1986,1293,,
12/1986,1345,,
03/1987,1266,,
06/1987,1343,,
09/1987,1449,,
12/1987,1501,,
03/1988,1459,,
06/1988,1517,,
09/1988,1567,,
12/1988,1604,,
03/1989,1619,,
06/1989,1670,,
09/1989,1723,,
12/1989,1760,,
03/1990,1764,,
06/1990,1826,,
09/1990,1857,,
12/1990,1888,,
03/1991,1902,,
06/1991,1955,,
09/1991,2039,,
12/1991,2108,,
03/1992,2112,,
06/1992,2175,,
09/1992,2223,,
12/1992,2277,,
03/1993,2259,,
06/1993,2338,,
09/1993,2384,,
12/1993,2414,,
03/1994,2410,,
06/1994,2508,,
09/1994,2543,,
12/1994,2589,,
03/1995,2655,,
06/1995,2613,,
09/1995,2721,,
12/1995,2793,,
03/1996,2819,,
06/1996,2899,,
09/1996,2929,,
12/1996,2987,,
03/1997,2993,,
06/1997,3086,,
09/1997,3130,,
12/1997,3185,,
03/1998,3237,,
06/1998,3351,,
09/1998,3458,,
12/1998,3441,,
03/1999,3431,,
06/1999,3472,,
09/1999,3480,,
12/1999,3485,,
03/2000,3525,,
06/2000,3575,,
09/2000,3709,,
12/2000,3721,,
03/2001,3767,,
06/2001,3806,,
09/2001,3844,,
12/2001,3859,,
03/2002,3903,,
06/2002,3966,,
09/2002,4067,,
12/2002,4096,,
03/2003,4160,,
06/2003,4226,,
09/2003,4335,,
12/2003,4388,,
03/2004,4457,,
06/2004,4525,,
09/2004,4616,,
12/2004,4672,,
03/2005,4751,,
06/2005,4853,,
09/2005,4978,,
12/2005,5053,,
03/2006,5152,,
06/2006,5231,,
09/2006,5317,,
12/2006,5368,,
03/2007,5470,,
06/2007,5606,,
09/2007,5648,,
12/2007,5722,,
03/2008,5833,,
06/2008,5916,,
09/2008,5877,,
12/2008,5900,,
03/2009,5969,,
06/2009,6125,,
09/2009,6365,,
12/2009,6504,,
03/2010,6661,,
06/2010,6756,,
09/2010,6867,,
12/2010,6902,,
03/2011,7014,,
06/2011,7116,,
09/2011,7258,,
12/2011,7330,,
03/2012,7446,,
06/2012,7546,,
09/2012,7686,,
12/2012,7745,,
03/2013,7852,,
06/2013,7967,,
09/2013,8130,,
12/2013,8196,,
03/2014,8275,,
06/2014,8351,,
09/2014,8467,,
12/2014,8510,,
03/2015,8623,,
06/2015,8725,,
09/2015,8890,,
12/2015,8964,,
03/2016,9051,,
06/2016,9141,,
09/2016,9259,,
12/2016,9297,,
03/2017,9358,,
06/2017,9443,,
09/2017,9552,,
12/2017,9615,,
03/2018,9757,,
06/2018,9922,,
09/2018,9961,,
12/2018,10088,,
03/2019,10139,,
06/2019,10141,,
09/2019,10101,,
12/2019,10135,,
03/2020,9713,,
06/2020,6114,,
09/2020,7531,,
12/2020,8823,,
03/2021,9413,,
06/2021,9723,,
09/2021,9074,,
12/2021,9324,,
03/2022,9636,,
06/2022,10243,,
09/2022,10531,,
12/2022,10657,,
03/2023,10901,,
06/2023,11097,,
09/2023,10914,,
