date,value,vard,vardd
09/1983,151,title,Households; Final consumption expenditure - Hotels, cafes and restaurants
12/1983,167,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1984,154,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,153,unit,$ Millions
09/1984,158,prices,Current prices
12/1984,177,source,ABS
03/1985,167,dataset,5206.0
06/1985,175,seriestype,Original
09/1985,178,,
12/1985,198,,
03/1986,185,,
06/1986,184,,
09/1986,186,,
12/1986,200,,
03/1987,189,,
06/1987,194,,
09/1987,207,,
12/1987,224,,
03/1988,208,,
06/1988,201,,
09/1988,225,,
12/1988,239,,
03/1989,228,,
06/1989,227,,
09/1989,238,,
12/1989,256,,
03/1990,243,,
06/1990,247,,
09/1990,254,,
12/1990,275,,
03/1991,261,,
06/1991,256,,
09/1991,264,,
12/1991,299,,
03/1992,276,,
06/1992,267,,
09/1992,265,,
12/1992,288,,
03/1993,265,,
06/1993,262,,
09/1993,280,,
12/1993,343,,
03/1994,320,,
06/1994,308,,
09/1994,351,,
12/1994,408,,
03/1995,404,,
06/1995,422,,
09/1995,447,,
12/1995,493,,
03/1996,409,,
06/1996,418,,
09/1996,410,,
12/1996,451,,
03/1997,404,,
06/1997,411,,
09/1997,401,,
12/1997,440,,
03/1998,386,,
06/1998,430,,
09/1998,456,,
12/1998,514,,
03/1999,450,,
06/1999,460,,
09/1999,477,,
12/1999,558,,
03/2000,505,,
06/2000,491,,
09/2000,557,,
12/2000,645,,
03/2001,581,,
06/2001,562,,
09/2001,619,,
12/2001,641,,
03/2002,639,,
06/2002,640,,
09/2002,710,,
12/2002,751,,
03/2003,712,,
06/2003,689,,
09/2003,717,,
12/2003,766,,
03/2004,714,,
06/2004,696,,
09/2004,698,,
12/2004,745,,
03/2005,655,,
06/2005,666,,
09/2005,709,,
12/2005,751,,
03/2006,711,,
06/2006,733,,
09/2006,781,,
12/2006,796,,
03/2007,744,,
06/2007,784,,
09/2007,838,,
12/2007,902,,
03/2008,828,,
06/2008,876,,
09/2008,901,,
12/2008,917,,
03/2009,836,,
06/2009,917,,
09/2009,915,,
12/2009,985,,
03/2010,904,,
06/2010,928,,
09/2010,954,,
12/2010,1027,,
03/2011,900,,
06/2011,951,,
09/2011,960,,
12/2011,1057,,
03/2012,977,,
06/2012,971,,
09/2012,1033,,
12/2012,1070,,
03/2013,973,,
06/2013,1020,,
09/2013,1064,,
12/2013,1045,,
03/2014,996,,
06/2014,1057,,
09/2014,1109,,
12/2014,1132,,
03/2015,1045,,
06/2015,1075,,
09/2015,1118,,
12/2015,1174,,
03/2016,1099,,
06/2016,1166,,
09/2016,1222,,
12/2016,1230,,
03/2017,1145,,
06/2017,1232,,
09/2017,1263,,
12/2017,1360,,
03/2018,1227,,
06/2018,1331,,
09/2018,1378,,
12/2018,1394,,
03/2019,1285,,
06/2019,1357,,
09/2019,1398,,
12/2019,1436,,
03/2020,1193,,
06/2020,715,,
09/2020,1178,,
12/2020,1248,,
03/2021,1300,,
06/2021,1333,,
09/2021,1296,,
12/2021,1504,,
03/2022,1407,,
06/2022,1638,,
09/2022,1758,,
12/2022,1854,,
03/2023,1759,,
06/2023,1929,,
09/2023,1976,,
