date,value,vard,vardd
06/1978,15390,title,Manufacturing (C); Machinery and equipment
06/1979,15857,narrow cat.,Industry Gross Value Added, Chain volume measures, Annual
06/1980,16722,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1981,16903,unit,$ Millions
06/1982,17748,prices,Chain volume measure
06/1983,15721,source,ABS
06/1984,15184,dataset,5206.0
06/1985,16270,seriestype,Original
06/1986,16023,,
06/1987,16376,,
06/1988,17273,,
06/1989,18784,,
06/1990,18677,,
06/1991,17892,,
06/1992,16969,,
06/1993,17128,,
06/1994,18561,,
06/1995,19723,,
06/1996,20516,,
06/1997,20969,,
06/1998,21963,,
06/1999,22135,,
06/2000,22053,,
06/2001,23239,,
06/2002,23516,,
06/2003,25297,,
06/2004,26911,,
06/2005,26884,,
06/2006,27913,,
06/2007,27830,,
06/2008,28790,,
06/2009,27550,,
06/2010,29198,,
06/2011,28521,,
06/2012,29930,,
06/2013,28471,,
06/2014,26876,,
06/2015,26503,,
06/2016,25798,,
06/2017,25760,,
06/2018,25511,,
06/2019,25210,,
06/2020,24864,,
06/2021,26067,,
06/2022,27479,,
06/2023,26208,,
