date,value,vard,vardd
09/1983,18,title,Households; Final consumption expenditure - Alcoholic beverages and tobacco
12/1983,22,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1984,19,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,20,unit,$ Millions
09/1984,21,prices,Current prices
12/1984,22,source,ABS
03/1985,21,dataset,5206.0
06/1985,23,seriestype,Original
09/1985,24,,
12/1985,25,,
03/1986,24,,
06/1986,24,,
09/1986,27,,
12/1986,27,,
03/1987,27,,
06/1987,28,,
09/1987,30,,
12/1987,32,,
03/1988,31,,
06/1988,29,,
09/1988,29,,
12/1988,31,,
03/1989,29,,
06/1989,31,,
09/1989,32,,
12/1989,33,,
03/1990,32,,
06/1990,33,,
09/1990,35,,
12/1990,38,,
03/1991,36,,
06/1991,36,,
09/1991,37,,
12/1991,39,,
03/1992,37,,
06/1992,37,,
09/1992,40,,
12/1992,43,,
03/1993,39,,
06/1993,40,,
09/1993,43,,
12/1993,45,,
03/1994,41,,
06/1994,42,,
09/1994,44,,
12/1994,46,,
03/1995,42,,
06/1995,44,,
09/1995,46,,
12/1995,50,,
03/1996,45,,
06/1996,47,,
09/1996,49,,
12/1996,54,,
03/1997,48,,
06/1997,51,,
09/1997,52,,
12/1997,57,,
03/1998,52,,
06/1998,56,,
09/1998,56,,
12/1998,61,,
03/1999,55,,
06/1999,64,,
09/1999,65,,
12/1999,71,,
03/2000,65,,
06/2000,68,,
09/2000,68,,
12/2000,80,,
03/2001,72,,
06/2001,73,,
09/2001,71,,
12/2001,77,,
03/2002,69,,
06/2002,73,,
09/2002,77,,
12/2002,82,,
03/2003,70,,
06/2003,75,,
09/2003,74,,
12/2003,77,,
03/2004,69,,
06/2004,72,,
09/2004,76,,
12/2004,85,,
03/2005,71,,
06/2005,78,,
09/2005,83,,
12/2005,88,,
03/2006,77,,
06/2006,88,,
09/2006,94,,
12/2006,99,,
03/2007,84,,
06/2007,92,,
09/2007,92,,
12/2007,94,,
03/2008,82,,
06/2008,87,,
09/2008,88,,
12/2008,95,,
03/2009,82,,
06/2009,92,,
09/2009,90,,
12/2009,98,,
03/2010,85,,
06/2010,101,,
09/2010,101,,
12/2010,112,,
03/2011,95,,
06/2011,103,,
09/2011,102,,
12/2011,114,,
03/2012,97,,
06/2012,107,,
09/2012,109,,
12/2012,116,,
03/2013,98,,
06/2013,108,,
09/2013,107,,
12/2013,113,,
03/2014,102,,
06/2014,107,,
09/2014,108,,
12/2014,118,,
03/2015,103,,
06/2015,109,,
09/2015,108,,
12/2015,118,,
03/2016,101,,
06/2016,108,,
09/2016,106,,
12/2016,118,,
03/2017,102,,
06/2017,113,,
09/2017,108,,
12/2017,125,,
03/2018,106,,
06/2018,118,,
09/2018,116,,
12/2018,130,,
03/2019,110,,
06/2019,120,,
09/2019,116,,
12/2019,127,,
03/2020,114,,
06/2020,137,,
09/2020,137,,
12/2020,158,,
03/2021,126,,
06/2021,140,,
09/2021,142,,
12/2021,157,,
03/2022,130,,
06/2022,146,,
09/2022,142,,
12/2022,153,,
03/2023,132,,
06/2023,148,,
09/2023,146,,
