date,value,vard,vardd
09/1983,94,title,Households; Final consumption expenditure - Housing, water, electricity, gas and other fuels
12/1983,92,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1984,95,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,101,unit,$ Millions
09/1984,112,prices,Current prices
12/1984,112,source,ABS
03/1985,115,dataset,5206.0
06/1985,124,seriestype,Original
09/1985,136,,
12/1985,136,,
03/1986,142,,
06/1986,149,,
09/1986,156,,
12/1986,156,,
03/1987,155,,
06/1987,162,,
09/1987,170,,
12/1987,168,,
03/1988,171,,
06/1988,174,,
09/1988,180,,
12/1988,186,,
03/1989,184,,
06/1989,191,,
09/1989,195,,
12/1989,197,,
03/1990,197,,
06/1990,203,,
09/1990,212,,
12/1990,213,,
03/1991,216,,
06/1991,221,,
09/1991,232,,
12/1991,234,,
03/1992,242,,
06/1992,249,,
09/1992,260,,
12/1992,261,,
03/1993,263,,
06/1993,266,,
09/1993,272,,
12/1993,272,,
03/1994,271,,
06/1994,272,,
09/1994,279,,
12/1994,277,,
03/1995,277,,
06/1995,278,,
09/1995,281,,
12/1995,277,,
03/1996,275,,
06/1996,279,,
09/1996,285,,
12/1996,283,,
03/1997,283,,
06/1997,285,,
09/1997,294,,
12/1997,291,,
03/1998,290,,
06/1998,292,,
09/1998,302,,
12/1998,300,,
03/1999,302,,
06/1999,307,,
09/1999,315,,
12/1999,316,,
03/2000,321,,
06/2000,341,,
09/2000,354,,
12/2000,351,,
03/2001,349,,
06/2001,361,,
09/2001,386,,
12/2001,386,,
03/2002,382,,
06/2002,390,,
09/2002,411,,
12/2002,411,,
03/2003,412,,
06/2003,424,,
09/2003,451,,
12/2003,453,,
03/2004,463,,
06/2004,474,,
09/2004,496,,
12/2004,497,,
03/2005,491,,
06/2005,496,,
09/2005,516,,
12/2005,515,,
03/2006,520,,
06/2006,538,,
09/2006,553,,
12/2006,551,,
03/2007,566,,
06/2007,584,,
09/2007,607,,
12/2007,609,,
03/2008,626,,
06/2008,645,,
09/2008,662,,
12/2008,667,,
03/2009,687,,
06/2009,707,,
09/2009,724,,
12/2009,728,,
03/2010,731,,
06/2010,749,,
09/2010,776,,
12/2010,784,,
03/2011,801,,
06/2011,819,,
09/2011,846,,
12/2011,854,,
03/2012,859,,
06/2012,887,,
09/2012,908,,
12/2012,912,,
03/2013,922,,
06/2013,937,,
09/2013,954,,
12/2013,938,,
03/2014,940,,
06/2014,952,,
09/2014,953,,
12/2014,942,,
03/2015,938,,
06/2015,952,,
09/2015,967,,
12/2015,955,,
03/2016,954,,
06/2016,960,,
09/2016,981,,
12/2016,978,,
03/2017,991,,
06/2017,1012,,
09/2017,1049,,
12/2017,1045,,
03/2018,1055,,
06/2018,1076,,
09/2018,1110,,
12/2018,1108,,
03/2019,1125,,
06/2019,1152,,
09/2019,1181,,
12/2019,1185,,
03/2020,1208,,
06/2020,1230,,
09/2020,1259,,
12/2020,1268,,
03/2021,1269,,
06/2021,1298,,
09/2021,1345,,
12/2021,1341,,
03/2022,1369,,
06/2022,1416,,
09/2022,1445,,
12/2022,1452,,
03/2023,1463,,
06/2023,1495,,
09/2023,1524,,
