date,value,vard,vardd
09/1983,815,title,General government; Final consumption expenditure
12/1983,836,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1984,862,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,895,unit,$ Millions
09/1984,935,prices,Current prices
12/1984,975,source,ABS
03/1985,1007,dataset,5206.0
06/1985,1039,seriestype,Trend
09/1985,1069,,
12/1985,1090,,
03/1986,1121,,
06/1986,1160,,
09/1986,1188,,
12/1986,1195,,
03/1987,1199,,
06/1987,1217,,
09/1987,1252,,
12/1987,1280,,
03/1988,1285,,
06/1988,1279,,
09/1988,1278,,
12/1988,1316,,
03/1989,1371,,
06/1989,1402,,
09/1989,1416,,
12/1989,1449,,
03/1990,1498,,
06/1990,1534,,
09/1990,1538,,
12/1990,1555,,
03/1991,1587,,
06/1991,1614,,
09/1991,1621,,
12/1991,1642,,
03/1992,1689,,
06/1992,1742,,
09/1992,1790,,
12/1992,1804,,
03/1993,1805,,
06/1993,1806,,
09/1993,1784,,
12/1993,1784,,
03/1994,1810,,
06/1994,1827,,
09/1994,1818,,
12/1994,1822,,
03/1995,1856,,
06/1995,1912,,
09/1995,1936,,
12/1995,1943,,
03/1996,1966,,
06/1996,1992,,
09/1996,1980,,
12/1996,1967,,
03/1997,1984,,
06/1997,2046,,
09/1997,2121,,
12/1997,2166,,
03/1998,2170,,
06/1998,2164,,
09/1998,2166,,
12/1998,2176,,
03/1999,2205,,
06/1999,2235,,
09/1999,2272,,
12/1999,2332,,
03/2000,2391,,
06/2000,2431,,
09/2000,2432,,
12/2000,2414,,
03/2001,2441,,
06/2001,2510,,
09/2001,2605,,
12/2001,2662,,
03/2002,2662,,
06/2002,2634,,
09/2002,2622,,
12/2002,2644,,
03/2003,2698,,
06/2003,2749,,
09/2003,2791,,
12/2003,2815,,
03/2004,2853,,
06/2004,2913,,
09/2004,3000,,
12/2004,3104,,
03/2005,3198,,
06/2005,3266,,
09/2005,3312,,
12/2005,3329,,
03/2006,3349,,
06/2006,3385,,
09/2006,3451,,
12/2006,3536,,
03/2007,3625,,
06/2007,3697,,
09/2007,3759,,
12/2007,3793,,
03/2008,3834,,
06/2008,3906,,
09/2008,4011,,
12/2008,4119,,
03/2009,4199,,
06/2009,4237,,
09/2009,4264,,
12/2009,4322,,
03/2010,4399,,
06/2010,4472,,
09/2010,4529,,
12/2010,4597,,
03/2011,4688,,
06/2011,4791,,
09/2011,4853,,
12/2011,4921,,
03/2012,4989,,
06/2012,5063,,
09/2012,5110,,
12/2012,5129,,
03/2013,5140,,
06/2013,5199,,
09/2013,5276,,
12/2013,5365,,
03/2014,5428,,
06/2014,5451,,
09/2014,5454,,
12/2014,5476,,
03/2015,5508,,
06/2015,5552,,
09/2015,5604,,
12/2015,5694,,
03/2016,5827,,
06/2016,5917,,
09/2016,5962,,
12/2016,6029,,
03/2017,6125,,
06/2017,6232,,
09/2017,6325,,
12/2017,6395,,
03/2018,6475,,
06/2018,6551,,
09/2018,6619,,
12/2018,6720,,
03/2019,6823,,
