date,value,vard,vardd
09/1959,0,title,Private; Gross fixed capital formation - Machinery and equipment - Net purchase of second hand assets
12/1959,0,narrow cat.,Expenditure on Gross Domestic Product (GDP), Current prices
03/1960,0,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,0,unit,$ Millions
09/1960,0,prices,Current prices
12/1960,0,source,ABS
03/1961,0,dataset,5206.0
06/1961,0,seriestype,Seasonally Adjusted
09/1961,0,,
12/1961,0,,
03/1962,0,,
06/1962,0,,
09/1962,0,,
12/1962,0,,
03/1963,0,,
06/1963,0,,
09/1963,0,,
12/1963,0,,
03/1964,0,,
06/1964,0,,
09/1964,0,,
12/1964,0,,
03/1965,0,,
06/1965,0,,
09/1965,0,,
12/1965,0,,
03/1966,0,,
06/1966,0,,
09/1966,0,,
12/1966,0,,
03/1967,0,,
06/1967,0,,
09/1967,0,,
12/1967,0,,
03/1968,0,,
06/1968,0,,
09/1968,0,,
12/1968,0,,
03/1969,0,,
06/1969,0,,
09/1969,0,,
12/1969,0,,
03/1970,0,,
06/1970,0,,
09/1970,-2,,
12/1970,-7,,
03/1971,-11,,
06/1971,-16,,
09/1971,-25,,
12/1971,-30,,
03/1972,-36,,
06/1972,-40,,
09/1972,-46,,
12/1972,-50,,
03/1973,-55,,
06/1973,-59,,
09/1973,-78,,
12/1973,-82,,
03/1974,-92,,
06/1974,-99,,
09/1974,-94,,
12/1974,-105,,
03/1975,-109,,
06/1975,-118,,
09/1975,-109,,
12/1975,-110,,
03/1976,-122,,
06/1976,-121,,
09/1976,-130,,
12/1976,-134,,
03/1977,-141,,
06/1977,-140,,
09/1977,-143,,
12/1977,-136,,
03/1978,-177,,
06/1978,-169,,
09/1978,-176,,
12/1978,-172,,
03/1979,-184,,
06/1979,-172,,
09/1979,-184,,
12/1979,-184,,
03/1980,-199,,
06/1980,-203,,
09/1980,-193,,
12/1980,-204,,
03/1981,-214,,
06/1981,-213,,
09/1981,-201,,
12/1981,-206,,
03/1982,-252,,
06/1982,-214,,
09/1982,-213,,
12/1982,-204,,
03/1983,-226,,
06/1983,-212,,
09/1983,-255,,
12/1983,-235,,
03/1984,-270,,
06/1984,-261,,
09/1984,-121,,
12/1984,-200,,
03/1985,-91,,
06/1985,-187,,
09/1985,-286,,
12/1985,-236,,
03/1986,-214,,
06/1986,-167,,
09/1986,-336,,
12/1986,-289,,
03/1987,-183,,
06/1987,-119,,
09/1987,-393,,
12/1987,-276,,
03/1988,-217,,
06/1988,-183,,
09/1988,-228,,
12/1988,-242,,
03/1989,-199,,
06/1989,-140,,
09/1989,-462,,
12/1989,-374,,
03/1990,-430,,
06/1990,-275,,
09/1990,-163,,
12/1990,-87,,
03/1991,-469,,
06/1991,-108,,
09/1991,-338,,
12/1991,-279,,
03/1992,-273,,
06/1992,-231,,
09/1992,-504,,
12/1992,16,,
03/1993,-317,,
06/1993,-144,,
09/1993,-386,,
12/1993,-361,,
03/1994,430,,
06/1994,-367,,
09/1994,-380,,
12/1994,-333,,
03/1995,-308,,
06/1995,-324,,
09/1995,-352,,
12/1995,-315,,
03/1996,-233,,
06/1996,-119,,
09/1996,-241,,
12/1996,81,,
03/1997,-242,,
06/1997,817,,
09/1997,184,,
12/1997,-217,,
03/1998,-107,,
06/1998,-352,,
09/1998,-195,,
12/1998,-359,,
03/1999,-342,,
06/1999,-303,,
09/1999,-439,,
12/1999,-432,,
03/2000,-426,,
06/2000,-88,,
09/2000,-685,,
12/2000,-790,,
03/2001,-696,,
06/2001,-806,,
09/2001,-808,,
12/2001,-840,,
03/2002,-844,,
06/2002,-834,,
09/2002,-926,,
12/2002,-1036,,
03/2003,-828,,
06/2003,-646,,
09/2003,-708,,
12/2003,-1079,,
03/2004,-785,,
06/2004,-780,,
09/2004,-724,,
12/2004,-880,,
03/2005,-686,,
06/2005,-738,,
09/2005,-982,,
12/2005,-1005,,
03/2006,-833,,
06/2006,-999,,
09/2006,-1111,,
12/2006,-987,,
03/2007,-992,,
06/2007,-917,,
09/2007,-799,,
12/2007,-862,,
03/2008,-750,,
06/2008,-953,,
09/2008,-1063,,
12/2008,-1186,,
03/2009,-1014,,
06/2009,-894,,
09/2009,-1281,,
12/2009,-1289,,
03/2010,-1083,,
06/2010,-1129,,
09/2010,-1161,,
12/2010,-1098,,
03/2011,-1203,,
06/2011,-966,,
09/2011,-1135,,
12/2011,-1188,,
03/2012,-1256,,
06/2012,-1114,,
09/2012,-1193,,
12/2012,-1200,,
03/2013,-1259,,
06/2013,-1148,,
09/2013,-1329,,
12/2013,-1378,,
03/2014,-1347,,
06/2014,-1367,,
09/2014,-1697,,
12/2014,-1543,,
03/2015,-1613,,
06/2015,-1625,,
09/2015,-1635,,
12/2015,-1610,,
03/2016,-1689,,
06/2016,-1598,,
09/2016,-1672,,
12/2016,-1623,,
03/2017,-1732,,
06/2017,-1871,,
09/2017,-1775,,
12/2017,-1844,,
03/2018,-1847,,
06/2018,-1808,,
09/2018,-1965,,
12/2018,-1947,,
03/2019,-1829,,
06/2019,-1924,,
09/2019,-1866,,
12/2019,-1878,,
03/2020,-2083,,
06/2020,-1905,,
09/2020,-1972,,
12/2020,-1994,,
03/2021,-1939,,
06/2021,-1846,,
09/2021,-1665,,
12/2021,-1660,,
03/2022,-1677,,
06/2022,-1723,,
09/2022,-1646,,
12/2022,-1971,,
03/2023,-1844,,
06/2023,-1967,,
09/2023,-2176,,
