date,value,vard,vardd
09/1985,875,title,Private; Gross fixed capital formation - Dwellings - New and Used
12/1985,856,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1986,843,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,832,unit,$ Millions
09/1986,890,prices,Chain volume measures
12/1986,814,source,ABS
03/1987,786,dataset,5206.0
06/1987,847,seriestype,Original
09/1987,902,,
12/1987,886,,
03/1988,826,,
06/1988,850,,
09/1988,1120,,
12/1988,1246,,
03/1989,1169,,
06/1989,1337,,
09/1989,1279,,
12/1989,1066,,
03/1990,908,,
06/1990,873,,
09/1990,926,,
12/1990,844,,
03/1991,787,,
06/1991,786,,
09/1991,838,,
12/1991,931,,
03/1992,822,,
06/1992,917,,
09/1992,1062,,
12/1992,1141,,
03/1993,1096,,
06/1993,1158,,
09/1993,1398,,
12/1993,1462,,
03/1994,1394,,
06/1994,1611,,
09/1994,1648,,
12/1994,1737,,
03/1995,1500,,
06/1995,1466,,
09/1995,1286,,
12/1995,1212,,
03/1996,1178,,
06/1996,1201,,
09/1996,1205,,
12/1996,1169,,
03/1997,1217,,
06/1997,1317,,
09/1997,1491,,
12/1997,1527,,
03/1998,1437,,
06/1998,1569,,
09/1998,1528,,
12/1998,1692,,
03/1999,1616,,
06/1999,1644,,
09/1999,1562,,
12/1999,1743,,
03/2000,1949,,
06/2000,1924,,
09/2000,1584,,
12/2000,1391,,
03/2001,1333,,
06/2001,1245,,
09/2001,1439,,
12/2001,1616,,
03/2002,1512,,
06/2002,1628,,
09/2002,1688,,
12/2002,1749,,
03/2003,1660,,
06/2003,1706,,
09/2003,1775,,
12/2003,1625,,
03/2004,1816,,
06/2004,1767,,
09/2004,1837,,
12/2004,1844,,
03/2005,1856,,
06/2005,1912,,
09/2005,2043,,
12/2005,2084,,
03/2006,2097,,
06/2006,2223,,
09/2006,2328,,
12/2006,2221,,
03/2007,2205,,
06/2007,2342,,
09/2007,2397,,
12/2007,2227,,
03/2008,2168,,
06/2008,2359,,
09/2008,2274,,
12/2008,2312,,
03/2009,2163,,
06/2009,2313,,
09/2009,2356,,
12/2009,2212,,
03/2010,1916,,
06/2010,2118,,
09/2010,2258,,
12/2010,2109,,
03/2011,2138,,
06/2011,2533,,
09/2011,1986,,
12/2011,2023,,
03/2012,1862,,
06/2012,1672,,
09/2012,2005,,
12/2012,1801,,
03/2013,1961,,
06/2013,2201,,
09/2013,2509,,
12/2013,2305,,
03/2014,2405,,
06/2014,2563,,
09/2014,2559,,
12/2014,2675,,
03/2015,2756,,
06/2015,2723,,
09/2015,2857,,
12/2015,2750,,
03/2016,2311,,
06/2016,2413,,
09/2016,2105,,
12/2016,1968,,
03/2017,1682,,
06/2017,1748,,
09/2017,1803,,
12/2017,1748,,
03/2018,1792,,
06/2018,1809,,
09/2018,1680,,
12/2018,1741,,
03/2019,1505,,
06/2019,1543,,
09/2019,1475,,
12/2019,1422,,
03/2020,1347,,
06/2020,1222,,
09/2020,1255,,
12/2020,1292,,
03/2021,1524,,
06/2021,1580,,
09/2021,1630,,
12/2021,1453,,
03/2022,1455,,
06/2022,1408,,
09/2022,1395,,
12/2022,1527,,
03/2023,1477,,
06/2023,1592,,
09/2023,1606,,
