date,value,vard,vardd
12/1959,0.9,title,Non-farm; Gross domestic product: - Percentage changes
03/1960,0.5,narrow cat.,Selected Analytical Series
06/1960,3.2,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1960,2.4,unit,Percent
12/1960,-1.2,prices,Chain volume measures
03/1961,0.2,source,ABS
06/1961,-1,dataset,5206.0
09/1961,-0.5,seriestype,Seasonally Adjusted
12/1961,1,,
03/1962,3.3,,
06/1962,1.6,,
09/1962,0.7,,
12/1962,2.1,,
03/1963,2.9,,
06/1963,-1.7,,
09/1963,4.4,,
12/1963,2.6,,
03/1964,-0.5,,
06/1964,2.6,,
09/1964,1.8,,
12/1964,2.8,,
03/1965,0.3,,
06/1965,2.7,,
09/1965,0.2,,
12/1965,0.3,,
03/1966,0.2,,
06/1966,0.3,,
09/1966,3.1,,
12/1966,0.4,,
03/1967,3.1,,
06/1967,0.2,,
09/1967,3,,
12/1967,0,,
03/1968,2.1,,
06/1968,1.4,,
09/1968,1.8,,
12/1968,2.1,,
03/1969,1.8,,
06/1969,0.9,,
09/1969,1.9,,
12/1969,1.7,,
03/1970,1.1,,
06/1970,2.5,,
09/1970,1,,
12/1970,1.3,,
03/1971,0.5,,
06/1971,0.3,,
09/1971,2.6,,
12/1971,0.4,,
03/1972,-1.5,,
06/1972,2.9,,
09/1972,0,,
12/1972,2.5,,
03/1973,2.9,,
06/1973,-0.1,,
09/1973,0.5,,
12/1973,3.1,,
03/1974,0.2,,
06/1974,-1.7,,
09/1974,1.6,,
12/1974,0.4,,
03/1975,-0.1,,
06/1975,2.1,,
09/1975,-0.2,,
12/1975,-0.3,,
03/1976,2.7,,
06/1976,0.5,,
09/1976,0.7,,
12/1976,1.1,,
03/1977,-0.7,,
06/1977,1.2,,
09/1977,-0.8,,
12/1977,-0.1,,
03/1978,1.5,,
06/1978,1.5,,
09/1978,1.2,,
12/1978,1.1,,
03/1979,1.7,,
06/1979,0.1,,
09/1979,0.8,,
12/1979,2,,
03/1980,-0.6,,
06/1980,0,,
09/1980,2.1,,
12/1980,1.9,,
03/1981,-0.5,,
06/1981,1.4,,
09/1981,1.4,,
12/1981,0.1,,
03/1982,-0.5,,
06/1982,0.9,,
09/1982,-0.9,,
12/1982,-0.9,,
03/1983,-1.3,,
06/1983,0.9,,
09/1983,0.9,,
12/1983,2.4,,
03/1984,1.9,,
06/1984,1.8,,
09/1984,1.1,,
12/1984,-0.1,,
03/1985,2.4,,
06/1985,2.3,,
09/1985,1.9,,
12/1985,0.3,,
03/1986,0.1,,
06/1986,-0.2,,
09/1986,0.2,,
12/1986,2,,
03/1987,0.3,,
06/1987,2.7,,
09/1987,1.8,,
12/1987,1.8,,
03/1988,0.3,,
06/1988,0.7,,
09/1988,0.5,,
12/1988,1.4,,
03/1989,1.2,,
06/1989,2.3,,
09/1989,0.3,,
12/1989,-0.2,,
03/1990,1.1,,
06/1990,0.1,,
09/1990,-0.9,,
12/1990,0.4,,
03/1991,-1.1,,
06/1991,-0.3,,
09/1991,0.7,,
12/1991,0.3,,
03/1992,0.4,,
06/1992,0.7,,
09/1992,1.1,,
12/1992,2.2,,
03/1993,0.2,,
06/1993,1.2,,
09/1993,0,,
12/1993,1.5,,
03/1994,1.7,,
06/1994,1.5,,
09/1994,1.1,,
12/1994,1.3,,
03/1995,0.2,,
06/1995,0,,
09/1995,1.9,,
12/1995,-0.1,,
03/1996,1.6,,
06/1996,0.7,,
09/1996,0.7,,
12/1996,0.6,,
03/1997,1.2,,
06/1997,2.8,,
09/1997,0.2,,
12/1997,1.4,,
03/1998,0.7,,
06/1998,0.8,,
09/1998,1.8,,
12/1998,1.5,,
03/1999,1,,
06/1999,0.3,,
09/1999,0.9,,
12/1999,1.9,,
03/2000,0.3,,
06/2000,1.1,,
09/2000,0.1,,
12/2000,-0.3,,
03/2001,1,,
06/2001,0.7,,
09/2001,1,,
12/2001,1.5,,
03/2002,0.6,,
06/2002,2.1,,
09/2002,0.6,,
12/2002,1.1,,
03/2003,0.4,,
06/2003,0.4,,
09/2003,1.2,,
12/2003,1.5,,
03/2004,0.5,,
06/2004,0.8,,
09/2004,0.8,,
12/2004,0.8,,
03/2005,0.7,,
06/2005,0.3,,
09/2005,1.2,,
12/2005,0.7,,
03/2006,0.2,,
06/2006,0.4,,
09/2006,1.7,,
12/2006,1.5,,
03/2007,1.4,,
06/2007,0.7,,
09/2007,1.1,,
12/2007,0.4,,
03/2008,0.8,,
06/2008,0.2,,
09/2008,0.5,,
12/2008,-0.5,,
03/2009,1.1,,
06/2009,0.8,,
09/2009,0.2,,
12/2009,0.8,,
03/2010,0.6,,
06/2010,0.5,,
09/2010,0.7,,
12/2010,0.8,,
03/2011,-0.3,,
06/2011,1.2,,
09/2011,1.4,,
12/2011,1.2,,
03/2012,1,,
06/2012,0.8,,
09/2012,0.6,,
12/2012,0.5,,
03/2013,0.4,,
06/2013,0.3,,
09/2013,1,,
12/2013,0.7,,
03/2014,0.9,,
06/2014,0.5,,
09/2014,0.4,,
12/2014,0.3,,
03/2015,0.9,,
06/2015,0.2,,
09/2015,1.2,,
12/2015,0.7,,
03/2016,1,,
06/2016,0.6,,
09/2016,0,,
12/2016,1,,
03/2017,0.3,,
06/2017,0.8,,
09/2017,0.8,,
12/2017,0.8,,
03/2018,0.9,,
06/2018,0.6,,
09/2018,0.6,,
12/2018,0.5,,
03/2019,0.6,,
06/2019,0.4,,
09/2019,0.6,,
12/2019,0.5,,
03/2020,-0.1,,
06/2020,-7,,
09/2020,3.8,,
12/2020,2.7,,
03/2021,2.3,,
06/2021,0.7,,
09/2021,-2,,
12/2021,4.2,,
03/2022,0.9,,
06/2022,0.8,,
09/2022,0.3,,
12/2022,0.7,,
03/2023,0.2,,
06/2023,0.4,,
09/2023,0.3,,
