date,value,vard,vardd
09/1985,2524,title,Tasmania; Households; Final consumption expenditure
12/1985,2509,narrow cat.,State Final Demand, Summary Components by State: Chain volume measures
03/1986,2496,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,2494,unit,$ Millions
09/1986,2496,prices,Chain volume measure
12/1986,2498,source,ABS
03/1987,2498,dataset,5206.0
06/1987,2516,seriestype,Trend
09/1987,2551,,
12/1987,2574,,
03/1988,2579,,
06/1988,2584,,
09/1988,2602,,
12/1988,2640,,
03/1989,2677,,
06/1989,2692,,
09/1989,2692,,
12/1989,2701,,
03/1990,2734,,
06/1990,2778,,
09/1990,2814,,
12/1990,2836,,
03/1991,2845,,
06/1991,2850,,
09/1991,2857,,
12/1991,2866,,
03/1992,2881,,
06/1992,2903,,
09/1992,2921,,
12/1992,2927,,
03/1993,2920,,
06/1993,2920,,
09/1993,2943,,
12/1993,2970,,
03/1994,2984,,
06/1994,2984,,
09/1994,2973,,
12/1994,2971,,
03/1995,2977,,
06/1995,2984,,
09/1995,2995,,
12/1995,3010,,
03/1996,3030,,
06/1996,3054,,
09/1996,3072,,
12/1996,3091,,
03/1997,3122,,
06/1997,3171,,
09/1997,3218,,
12/1997,3242,,
03/1998,3239,,
06/1998,3227,,
09/1998,3233,,
12/1998,3257,,
03/1999,3291,,
06/1999,3332,,
09/1999,3368,,
12/1999,3390,,
03/2000,3389,,
06/2000,3369,,
09/2000,3373,,
12/2000,3418,,
03/2001,3468,,
06/2001,3484,,
09/2001,3473,,
12/2001,3488,,
03/2002,3533,,
06/2002,3575,,
09/2002,3597,,
12/2002,3611,,
03/2003,3629,,
06/2003,3653,,
09/2003,3683,,
12/2003,3738,,
03/2004,3809,,
06/2004,3898,,
09/2004,3977,,
12/2004,4021,,
03/2005,4040,,
06/2005,4067,,
09/2005,4116,,
12/2005,4162,,
03/2006,4189,,
06/2006,4226,,
09/2006,4295,,
12/2006,4383,,
03/2007,4454,,
06/2007,4480,,
09/2007,4477,,
12/2007,4484,,
03/2008,4522,,
06/2008,4574,,
09/2008,4610,,
12/2008,4639,,
03/2009,4669,,
06/2009,4701,,
09/2009,4723,,
12/2009,4731,,
03/2010,4738,,
06/2010,4766,,
09/2010,4817,,
12/2010,4870,,
03/2011,4887,,
06/2011,4866,,
09/2011,4837,,
12/2011,4833,,
03/2012,4854,,
06/2012,4866,,
09/2012,4846,,
12/2012,4808,,
03/2013,4791,,
06/2013,4809,,
09/2013,4845,,
12/2013,4877,,
03/2014,4892,,
06/2014,4895,,
09/2014,4903,,
12/2014,4915,,
03/2015,4943,,
06/2015,4985,,
09/2015,5039,,
12/2015,5089,,
03/2016,5111,,
06/2016,5105,,
09/2016,5097,,
12/2016,5107,,
03/2017,5145,,
06/2017,5209,,
09/2017,5271,,
12/2017,5325,,
03/2018,5375,,
06/2018,5427,,
09/2018,5475,,
12/2018,5509,,
03/2019,5522,,
