date,value,vard,vardd
09/1985,1384,title,General government - National; Final consumption expenditure
12/1985,1240,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1986,1101,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,1045,unit,$ Millions
09/1986,1127,prices,Chain volume measures
12/1986,1222,source,ABS
03/1987,1247,dataset,5206.0
06/1987,1391,seriestype,Seasonally Adjusted
09/1987,1377,,
12/1987,1367,,
03/1988,1359,,
06/1988,1289,,
09/1988,1363,,
12/1988,1229,,
03/1989,1484,,
06/1989,1431,,
09/1989,1274,,
12/1989,1231,,
03/1990,1289,,
06/1990,1291,,
09/1990,1285,,
12/1990,1320,,
03/1991,1342,,
06/1991,1324,,
09/1991,1443,,
12/1991,1465,,
03/1992,1433,,
06/1992,1474,,
09/1992,1462,,
12/1992,1476,,
03/1993,1475,,
06/1993,1534,,
09/1993,1632,,
12/1993,1702,,
03/1994,1739,,
06/1994,1730,,
09/1994,1823,,
12/1994,1862,,
03/1995,1916,,
06/1995,2000,,
09/1995,1778,,
12/1995,1882,,
03/1996,1909,,
06/1996,1848,,
09/1996,2027,,
12/1996,1995,,
03/1997,2133,,
06/1997,2216,,
09/1997,2059,,
12/1997,2129,,
03/1998,2086,,
06/1998,2205,,
09/1998,2183,,
12/1998,2240,,
03/1999,2317,,
06/1999,2355,,
09/1999,2327,,
12/1999,2435,,
03/2000,2440,,
06/2000,2458,,
09/2000,2517,,
12/2000,2508,,
03/2001,2566,,
06/2001,2695,,
09/2001,2587,,
12/2001,2566,,
03/2002,2565,,
06/2002,2610,,
09/2002,2652,,
12/2002,2662,,
03/2003,2800,,
06/2003,2827,,
09/2003,2900,,
12/2003,2909,,
03/2004,2912,,
06/2004,3017,,
09/2004,3161,,
12/2004,3213,,
03/2005,3243,,
06/2005,3124,,
09/2005,3240,,
12/2005,3534,,
03/2006,3385,,
06/2006,3630,,
09/2006,3636,,
12/2006,3804,,
03/2007,3720,,
06/2007,3789,,
09/2007,3819,,
12/2007,3902,,
03/2008,4098,,
06/2008,4047,,
09/2008,4136,,
12/2008,4227,,
03/2009,4093,,
06/2009,4066,,
09/2009,4057,,
12/2009,4008,,
03/2010,4112,,
06/2010,4766,,
09/2010,4051,,
12/2010,4074,,
03/2011,4867,,
06/2011,4634,,
09/2011,4952,,
12/2011,5021,,
03/2012,4547,,
06/2012,4835,,
09/2012,4522,,
12/2012,4776,,
03/2013,5086,,
06/2013,4882,,
09/2013,4897,,
12/2013,4982,,
03/2014,4717,,
06/2014,4516,,
09/2014,4654,,
12/2014,4536,,
03/2015,4873,,
06/2015,4801,,
09/2015,4968,,
12/2015,4962,,
03/2016,4992,,
06/2016,4688,,
09/2016,4968,,
12/2016,4871,,
03/2017,5013,,
06/2017,4960,,
09/2017,4908,,
12/2017,5024,,
03/2018,4989,,
06/2018,5146,,
09/2018,5336,,
12/2018,5467,,
03/2019,5432,,
06/2019,5544,,
09/2019,5574,,
12/2019,5604,,
03/2020,5887,,
06/2020,6202,,
09/2020,6328,,
12/2020,6339,,
03/2021,6393,,
06/2021,6373,,
09/2021,6698,,
12/2021,6494,,
03/2022,6744,,
06/2022,6574,,
09/2022,6687,,
12/2022,6878,,
03/2023,6895,,
06/2023,6880,,
09/2023,6828,,
