date,value,vard,vardd
09/1959,1181,title,Public corporations - State and local; Gross fixed capital formation
12/1959,1200,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures
03/1960,1209,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,1214,unit,$ Millions
09/1960,1218,prices,Chain volume measure
12/1960,1228,source,ABS
03/1961,1265,dataset,5206.0
06/1961,1337,seriestype,Trend
09/1961,1446,,
12/1961,1557,,
03/1962,1611,,
06/1962,1614,,
09/1962,1605,,
12/1962,1639,,
03/1963,1700,,
06/1963,1753,,
09/1963,1759,,
12/1963,1751,,
03/1964,1782,,
06/1964,1846,,
09/1964,1888,,
12/1964,1905,,
03/1965,1889,,
06/1965,1859,,
09/1965,1818,,
12/1965,1784,,
03/1966,1773,,
06/1966,1777,,
09/1966,1789,,
12/1966,1813,,
03/1967,1849,,
06/1967,1875,,
09/1967,1883,,
12/1967,1887,,
03/1968,1910,,
06/1968,1941,,
09/1968,1966,,
12/1968,1985,,
03/1969,2001,,
06/1969,2038,,
09/1969,2083,,
12/1969,2105,,
03/1970,2101,,
06/1970,2101,,
09/1970,2106,,
12/1970,2116,,
03/1971,2091,,
06/1971,2061,,
09/1971,2083,,
12/1971,2188,,
03/1972,2309,,
06/1972,2355,,
09/1972,2304,,
12/1972,2199,,
03/1973,2114,,
06/1973,2090,,
09/1973,2099,,
12/1973,2146,,
03/1974,2169,,
06/1974,2232,,
09/1974,2402,,
12/1974,2595,,
03/1975,2721,,
06/1975,2739,,
09/1975,2670,,
12/1975,2628,,
03/1976,2580,,
06/1976,2555,,
09/1976,2574,,
12/1976,2585,,
03/1977,2606,,
06/1977,2652,,
09/1977,2716,,
12/1977,2786,,
03/1978,2828,,
06/1978,2866,,
09/1978,2900,,
12/1978,2977,,
03/1979,3054,,
06/1979,3065,,
09/1979,3066,,
12/1979,3114,,
03/1980,3137,,
06/1980,3157,,
09/1980,3200,,
12/1980,3294,,
03/1981,3459,,
06/1981,3605,,
09/1981,3739,,
12/1981,3862,,
03/1982,3976,,
06/1982,4128,,
09/1982,4264,,
12/1982,4333,,
03/1983,4278,,
06/1983,4293,,
09/1983,4379,,
12/1983,4416,,
03/1984,4379,,
06/1984,4236,,
09/1984,4081,,
12/1984,3983,,
03/1985,3803,,
06/1985,3781,,
09/1985,3858,,
12/1985,3869,,
03/1986,3788,,
06/1986,3650,,
09/1986,3659,,
12/1986,3786,,
03/1987,3752,,
06/1987,3667,,
09/1987,3678,,
12/1987,3553,,
03/1988,3297,,
06/1988,3012,,
09/1988,2868,,
12/1988,2947,,
03/1989,3052,,
06/1989,3088,,
09/1989,3072,,
12/1989,3085,,
03/1990,3176,,
06/1990,3276,,
09/1990,3325,,
12/1990,3121,,
03/1991,2904,,
06/1991,2883,,
09/1991,2987,,
12/1991,2997,,
03/1992,2941,,
06/1992,2746,,
09/1992,2679,,
12/1992,2609,,
03/1993,2581,,
06/1993,2622,,
09/1993,2787,,
12/1993,2955,,
03/1994,3016,,
06/1994,2812,,
09/1994,3562,,
12/1994,3116,,
03/1995,2802,,
06/1995,2592,,
09/1995,2424,,
12/1995,2571,,
03/1996,2508,,
06/1996,2141,,
09/1996,2041,,
12/1996,2359,,
03/1997,2978,,
06/1997,3418,,
09/1997,3177,,
12/1997,2849,,
03/1998,2715,,
06/1998,2740,,
09/1998,2905,,
12/1998,3118,,
03/1999,3209,,
06/1999,3336,,
09/1999,3412,,
12/1999,3389,,
03/2000,3253,,
06/2000,3027,,
09/2000,2929,,
12/2000,2944,,
03/2001,3005,,
06/2001,3073,,
09/2001,3115,,
12/2001,3093,,
03/2002,3149,,
06/2002,3353,,
09/2002,3595,,
12/2002,3616,,
03/2003,3521,,
06/2003,3519,,
09/2003,3624,,
12/2003,3826,,
03/2004,3905,,
06/2004,3890,,
09/2004,3882,,
12/2004,4005,,
03/2005,4238,,
06/2005,4517,,
09/2005,4740,,
12/2005,4862,,
03/2006,5000,,
06/2006,5189,,
09/2006,5273,,
12/2006,5479,,
03/2007,5818,,
06/2007,6184,,
09/2007,6523,,
12/2007,6660,,
03/2008,6898,,
06/2008,7275,,
09/2008,7408,,
12/2008,7197,,
03/2009,6741,,
06/2009,6486,,
09/2009,6877,,
12/2009,7426,,
03/2010,7724,,
06/2010,7640,,
09/2010,7376,,
12/2010,7278,,
03/2011,7140,,
06/2011,6713,,
09/2011,6286,,
12/2011,6056,,
03/2012,6180,,
06/2012,6341,,
09/2012,6344,,
12/2012,6293,,
03/2013,6250,,
06/2013,6080,,
09/2013,5784,,
12/2013,5446,,
03/2014,5152,,
06/2014,4833,,
09/2014,4483,,
12/2014,4346,,
03/2015,4494,,
06/2015,4713,,
09/2015,4769,,
12/2015,4637,,
03/2016,4569,,
06/2016,4637,,
09/2016,4596,,
12/2016,4393,,
03/2017,4228,,
06/2017,4243,,
09/2017,4389,,
12/2017,4423,,
03/2018,4373,,
06/2018,4374,,
09/2018,4458,,
12/2018,3996,,
03/2019,3964,,
