date,value,vard,vardd
12/1984,639,title,Private; Wholesale trade (F)
03/1985,190,narrow cat.,Changes in Inventories
06/1985,82,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1985,0,unit,$ Millions
12/1985,-29,prices,Current prices
03/1986,254,source,ABS
06/1986,43,dataset,5206.0
09/1986,-834,seriestype,Seasonally Adjusted
12/1986,97,,
03/1987,275,,
06/1987,-136,,
09/1987,63,,
12/1987,662,,
03/1988,-182,,
06/1988,70,,
09/1988,749,,
12/1988,393,,
03/1989,141,,
06/1989,359,,
09/1989,666,,
12/1989,-251,,
03/1990,166,,
06/1990,-287,,
09/1990,-652,,
12/1990,449,,
03/1991,-446,,
06/1991,-818,,
09/1991,-708,,
12/1991,42,,
03/1992,-68,,
06/1992,83,,
09/1992,-638,,
12/1992,-162,,
03/1993,-41,,
06/1993,-382,,
09/1993,554,,
12/1993,821,,
03/1994,802,,
06/1994,558,,
09/1994,445,,
12/1994,754,,
03/1995,733,,
06/1995,315,,
09/1995,271,,
12/1995,-219,,
03/1996,32,,
06/1996,488,,
09/1996,374,,
12/1996,559,,
03/1997,629,,
06/1997,681,,
09/1997,368,,
12/1997,273,,
03/1998,354,,
06/1998,474,,
09/1998,-305,,
12/1998,-210,,
03/1999,735,,
06/1999,912,,
09/1999,1379,,
12/1999,744,,
03/2000,150,,
06/2000,-431,,
09/2000,646,,
12/2000,95,,
03/2001,-24,,
06/2001,-258,,
09/2001,-509,,
12/2001,-305,,
03/2002,9,,
06/2002,605,,
09/2002,298,,
12/2002,850,,
03/2003,-129,,
06/2003,457,,
09/2003,870,,
12/2003,140,,
03/2004,1255,,
06/2004,400,,
09/2004,1445,,
12/2004,230,,
03/2005,1462,,
06/2005,447,,
09/2005,342,,
12/2005,353,,
03/2006,121,,
06/2006,-560,,
09/2006,-414,,
12/2006,-205,,
03/2007,354,,
06/2007,647,,
09/2007,433,,
12/2007,238,,
03/2008,858,,
06/2008,2207,,
09/2008,2059,,
12/2008,-201,,
03/2009,-704,,
06/2009,-1708,,
09/2009,1751,,
12/2009,-1749,,
03/2010,633,,
06/2010,-2473,,
09/2010,-472,,
12/2010,421,,
03/2011,811,,
06/2011,1451,,
09/2011,71,,
12/2011,388,,
03/2012,671,,
06/2012,1581,,
09/2012,55,,
12/2012,-420,,
03/2013,-1248,,
06/2013,619,,
09/2013,-111,,
12/2013,-441,,
03/2014,218,,
06/2014,-418,,
09/2014,456,,
12/2014,102,,
03/2015,479,,
06/2015,-177,,
09/2015,336,,
12/2015,-391,,
03/2016,245,,
06/2016,1717,,
09/2016,1923,,
12/2016,1134,,
03/2017,173,,
06/2017,-1267,,
09/2017,348,,
12/2017,-353,,
03/2018,1458,,
06/2018,847,,
09/2018,-42,,
12/2018,-432,,
03/2019,-262,,
06/2019,-624,,
09/2019,679,,
12/2019,-805,,
03/2020,-785,,
06/2020,-2188,,
09/2020,4,,
12/2020,2296,,
03/2021,1962,,
06/2021,369,,
09/2021,-916,,
12/2021,2555,,
03/2022,2391,,
06/2022,1086,,
09/2022,912,,
12/2022,355,,
03/2023,2968,,
06/2023,-1331,,
09/2023,-327,,
