date,value,vard,vardd
12/1976,0.1,title,Private; Gross fixed capital formation - Non-dwelling construction - New building: Percentage changes
03/1977,2.2,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures
06/1977,0.9,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1977,-2.9,unit,Percent
12/1977,-0.9,prices,Chain volume measure
03/1978,4.4,source,ABS
06/1978,3.9,dataset,5206.0
09/1978,1.4,seriestype,Seasonally Adjusted
12/1978,3.7,,
03/1979,5,,
06/1979,1.3,,
09/1979,-0.7,,
12/1979,-2.8,,
03/1980,-1.7,,
06/1980,4.3,,
09/1980,13.3,,
12/1980,3.1,,
03/1981,-4,,
06/1981,0.1,,
09/1981,0.2,,
12/1981,3,,
03/1982,2.7,,
06/1982,-0.6,,
09/1982,-9.4,,
12/1982,-8.2,,
03/1983,-6.4,,
06/1983,-11.7,,
09/1983,13.8,,
12/1983,1.7,,
03/1984,2,,
06/1984,9,,
09/1984,-0.2,,
12/1984,7,,
03/1985,12.9,,
06/1985,2.4,,
09/1985,15.7,,
12/1985,3.9,,
03/1986,-4.1,,
06/1986,7,,
09/1986,-3.6,,
12/1986,-2.5,,
03/1987,6.7,,
06/1987,6.8,,
09/1987,9.2,,
12/1987,7.1,,
03/1988,-1.3,,
06/1988,-3.6,,
09/1988,2,,
12/1988,5.1,,
03/1989,7.7,,
06/1989,7.7,,
09/1989,2.2,,
12/1989,-3.8,,
03/1990,-1.5,,
06/1990,-7.5,,
09/1990,-3.7,,
12/1990,-5,,
03/1991,-7.4,,
06/1991,-7,,
09/1991,-10.8,,
12/1991,-11,,
03/1992,7,,
06/1992,-5.4,,
09/1992,-5.1,,
12/1992,1.1,,
03/1993,-2,,
06/1993,-2.7,,
09/1993,-3.3,,
12/1993,-0.7,,
03/1994,0.6,,
06/1994,8.4,,
09/1994,15.7,,
12/1994,2.4,,
03/1995,6,,
06/1995,11.5,,
09/1995,4.1,,
12/1995,1,,
03/1996,-0.9,,
06/1996,3.7,,
09/1996,-0.4,,
12/1996,6.3,,
03/1997,10.6,,
06/1997,-14.1,,
09/1997,4,,
12/1997,0.3,,
03/1998,8.1,,
06/1998,-2.5,,
09/1998,4.9,,
12/1998,9.9,,
03/1999,-6.1,,
06/1999,4.4,,
09/1999,-1.7,,
12/1999,-2.8,,
03/2000,-2.5,,
06/2000,1.4,,
09/2000,-5.6,,
12/2000,-19,,
03/2001,1.4,,
06/2001,0.2,,
09/2001,-2,,
12/2001,7.4,,
03/2002,5.9,,
06/2002,-3.3,,
09/2002,7.5,,
12/2002,1.9,,
03/2003,2.2,,
06/2003,-1.9,,
09/2003,2.3,,
12/2003,7.7,,
03/2004,0.7,,
06/2004,-2.1,,
09/2004,-5.2,,
12/2004,10,,
03/2005,-3,,
06/2005,7.7,,
09/2005,4.7,,
12/2005,-1.1,,
03/2006,2,,
06/2006,4.5,,
09/2006,0.7,,
12/2006,6.2,,
03/2007,4.1,,
06/2007,-3.4,,
09/2007,12,,
12/2007,-3.4,,
03/2008,2.8,,
06/2008,3.2,,
09/2008,-1.6,,
12/2008,-1.2,,
03/2009,-3.3,,
06/2009,-8.2,,
09/2009,-9,,
12/2009,4,,
03/2010,-0.3,,
06/2010,2,,
09/2010,0.3,,
12/2010,-5.5,,
03/2011,-3.1,,
06/2011,1.3,,
09/2011,3.8,,
12/2011,-2.9,,
03/2012,5.5,,
06/2012,1.6,,
09/2012,2.3,,
12/2012,9.5,,
03/2013,-0.3,,
06/2013,1.5,,
09/2013,1.1,,
12/2013,0.9,,
03/2014,1.8,,
06/2014,4.1,,
09/2014,4.1,,
12/2014,-1,,
03/2015,4.1,,
06/2015,0.9,,
09/2015,-0.2,,
12/2015,0.4,,
03/2016,-4.5,,
06/2016,2,,
09/2016,-11,,
12/2016,5.4,,
03/2017,5.3,,
06/2017,-0.3,,
09/2017,4.6,,
12/2017,4.1,,
03/2018,-2.2,,
06/2018,-1.3,,
09/2018,-3.4,,
12/2018,0.7,,
03/2019,7.5,,
06/2019,-6.7,,
09/2019,7.2,,
12/2019,-0.8,,
03/2020,0.6,,
06/2020,-4.2,,
09/2020,-5.3,,
12/2020,-3.4,,
03/2021,-0.7,,
06/2021,3.8,,
09/2021,2.3,,
12/2021,1.7,,
03/2022,-1.5,,
06/2022,-0.1,,
09/2022,5.3,,
12/2022,-1.8,,
03/2023,4.2,,
06/2023,1.7,,
09/2023,-1.5,,
