date,value,vard,vardd
09/1983,193,title,Private; Gross fixed capital formation - Dwellings - Total
12/1983,236,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1984,219,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,261,unit,$ Millions
09/1984,281,prices,Current prices
12/1984,306,source,ABS
03/1985,253,dataset,5206.0
06/1985,296,seriestype,Original
09/1985,308,,
12/1985,324,,
03/1986,311,,
06/1986,332,,
09/1986,338,,
12/1986,345,,
03/1987,306,,
06/1987,346,,
09/1987,357,,
12/1987,390,,
03/1988,362,,
06/1988,386,,
09/1988,477,,
12/1988,552,,
03/1989,557,,
06/1989,641,,
09/1989,670,,
12/1989,590,,
03/1990,528,,
06/1990,542,,
09/1990,519,,
12/1990,499,,
03/1991,472,,
06/1991,489,,
09/1991,461,,
12/1991,515,,
03/1992,452,,
06/1992,478,,
09/1992,546,,
12/1992,601,,
03/1993,580,,
06/1993,651,,
09/1993,711,,
12/1993,739,,
03/1994,698,,
06/1994,806,,
09/1994,819,,
12/1994,876,,
03/1995,762,,
06/1995,761,,
09/1995,716,,
12/1995,710,,
03/1996,657,,
06/1996,701,,
09/1996,650,,
12/1996,692,,
03/1997,670,,
06/1997,752,,
09/1997,760,,
12/1997,830,,
03/1998,807,,
06/1998,852,,
09/1998,808,,
12/1998,959,,
03/1999,918,,
06/1999,979,,
09/1999,1062,,
12/1999,1102,,
03/2000,1160,,
06/2000,1225,,
09/2000,1080,,
12/2000,971,,
03/2001,930,,
06/2001,937,,
09/2001,1033,,
12/2001,1159,,
03/2002,1063,,
06/2002,1197,,
09/2002,1187,,
12/2002,1241,,
03/2003,1189,,
06/2003,1265,,
09/2003,1300,,
12/2003,1247,,
03/2004,1276,,
06/2004,1299,,
09/2004,1383,,
12/2004,1425,,
03/2005,1483,,
06/2005,1549,,
09/2005,1652,,
12/2005,1810,,
03/2006,1731,,
06/2006,1879,,
09/2006,2019,,
12/2006,2017,,
03/2007,1930,,
06/2007,2102,,
09/2007,2247,,
12/2007,2185,,
03/2008,2077,,
06/2008,2329,,
09/2008,2238,,
12/2008,2322,,
03/2009,2107,,
06/2009,2193,,
09/2009,2362,,
12/2009,2339,,
03/2010,2056,,
06/2010,2169,,
09/2010,2294,,
12/2010,2210,,
03/2011,2458,,
06/2011,2754,,
09/2011,2270,,
12/2011,2373,,
03/2012,2047,,
06/2012,1971,,
09/2012,2209,,
12/2012,2143,,
03/2013,2174,,
06/2013,2416,,
09/2013,2610,,
12/2013,2615,,
03/2014,2675,,
06/2014,2874,,
09/2014,2826,,
12/2014,2994,,
03/2015,3028,,
06/2015,3123,,
09/2015,3270,,
12/2015,3190,,
03/2016,2820,,
06/2016,2849,,
09/2016,2453,,
12/2016,2444,,
03/2017,2058,,
06/2017,2138,,
09/2017,2171,,
12/2017,2183,,
03/2018,2199,,
06/2018,2254,,
09/2018,2161,,
12/2018,2204,,
03/2019,1929,,
06/2019,1976,,
09/2019,1980,,
12/2019,1922,,
03/2020,1713,,
06/2020,1646,,
09/2020,1758,,
12/2020,1975,,
03/2021,2140,,
06/2021,2388,,
09/2021,2415,,
12/2021,2431,,
03/2022,2357,,
06/2022,2469,,
09/2022,2522,,
12/2022,2752,,
03/2023,2601,,
06/2023,2805,,
09/2023,2828,,
