date,value,vard,vardd
09/1985,1322,title,Private; Gross fixed capital formation - Machinery and equipment - New
12/1985,1258,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1986,1209,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,1227,unit,$ Millions
09/1986,1295,prices,Chain volume measures
12/1986,1334,source,ABS
03/1987,1337,dataset,5206.0
06/1987,1353,seriestype,Trend
09/1987,1409,,
12/1987,1497,,
03/1988,1534,,
06/1988,1561,,
09/1988,1626,,
12/1988,1721,,
03/1989,1789,,
06/1989,1789,,
09/1989,1735,,
12/1989,1689,,
03/1990,1651,,
06/1990,1612,,
09/1990,1577,,
12/1990,1532,,
03/1991,1486,,
06/1991,1437,,
09/1991,1392,,
12/1991,1354,,
03/1992,1343,,
06/1992,1370,,
09/1992,1426,,
12/1992,1493,,
03/1993,1551,,
06/1993,1580,,
09/1993,1583,,
12/1993,1576,,
03/1994,1587,,
06/1994,1974,,
09/1994,2015,,
12/1994,2038,,
03/1995,2029,,
06/1995,1987,,
09/1995,1946,,
12/1995,1973,,
03/1996,2064,,
06/1996,2170,,
09/1996,2202,,
12/1996,2185,,
03/1997,2196,,
06/1997,2292,,
09/1997,2421,,
12/1997,2511,,
03/1998,2522,,
06/1998,2492,,
09/1998,2465,,
12/1998,2479,,
03/1999,2537,,
06/1999,2635,,
09/1999,2798,,
12/1999,3013,,
03/2000,3328,,
06/2000,3602,,
09/2000,3689,,
12/2000,3580,,
03/2001,3403,,
06/2001,3271,,
09/2001,3231,,
12/2001,3190,,
03/2002,3191,,
06/2002,3233,,
09/2002,3340,,
12/2002,3459,,
03/2003,3547,,
06/2003,3608,,
09/2003,3712,,
12/2003,3880,,
03/2004,4090,,
06/2004,4290,,
09/2004,4489,,
12/2004,4709,,
03/2005,4968,,
06/2005,5201,,
09/2005,5355,,
12/2005,5351,,
03/2006,5220,,
06/2006,5046,,
09/2006,4861,,
12/2006,4819,,
03/2007,5030,,
06/2007,5394,,
09/2007,5727,,
12/2007,5975,,
03/2008,6152,,
06/2008,6190,,
09/2008,6002,,
12/2008,5710,,
03/2009,5484,,
06/2009,5482,,
09/2009,5546,,
12/2009,5649,,
03/2010,5785,,
06/2010,5886,,
09/2010,5914,,
12/2010,5874,,
03/2011,5818,,
06/2011,5890,,
09/2011,6069,,
12/2011,6218,,
03/2012,6236,,
06/2012,6187,,
09/2012,6134,,
12/2012,6030,,
03/2013,5811,,
06/2013,5580,,
09/2013,5502,,
12/2013,5501,,
03/2014,5565,,
06/2014,5759,,
09/2014,6052,,
12/2014,6336,,
03/2015,6342,,
06/2015,6103,,
09/2015,6042,,
12/2015,6208,,
03/2016,6547,,
06/2016,6791,,
09/2016,6716,,
12/2016,6536,,
03/2017,6379,,
06/2017,6347,,
09/2017,6468,,
12/2017,6516,,
03/2018,6637,,
06/2018,6834,,
09/2018,6898,,
12/2018,6824,,
03/2019,6705,,
