date,value,vard,vardd
06/1989,1.34,title,Realisation ratio for Estimate 2; Total (State); Equipment, Plant and Machinery; Mining
06/1990,1,narrow cat.,Realisation Ratios Comparing Actual to Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1991,0.93,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1992,0.92,unit,$ Millions
06/1993,1.02,prices,Real
06/1994,0.82,source,ABS
06/1995,1.06,dataset,5625.0
06/1996,1.1,seriestype,Original
06/1997,0.88,,
06/1998,1.37,,
06/1999,0.64,,
06/2000,1,,
06/2001,0.91,,
06/2002,0.93,,
06/2003,0.79,,
06/2004,0.88,,
06/2005,0.8,,
06/2006,1.25,,
06/2007,1.28,,
06/2008,1.39,,
06/2009,1.13,,
06/2010,0.99,,
06/2011,0.98,,
06/2012,1.05,,
06/2013,0.83,,
06/2014,0.78,,
06/2015,0.83,,
06/2016,0.85,,
06/2017,0.9,,
06/2018,1.1,,
06/2019,1.1,,
06/2020,1.17,,
06/2021,1.02,,
06/2022,1.12,,
06/2023,1.14,,
