date,value,vard,vardd
12/2009,1654,title,Short Term Expected Expenditure; Victoria; Total (Type of Asset - Detailed Level); Manufacturing
12/2010,1548,narrow cat.,Manufacturing by State, by Asset, Original - Current Prices $m
12/2011,1556,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
12/2012,1288,unit,$ Millions
12/2013,857,prices,Current prices
12/2014,948,source,ABS
12/2015,1040,dataset,5625.0
12/2016,1190,seriestype,Original
12/2017,1360,,
12/2018,1401,,
12/2019,1156,,
12/2020,1243,,
12/2021,1594,,
12/2022,1977,,
