date,value,vard,vardd
09/1987,27,title,Actual Expenditure; Total (State); Total (Type of Asset - Detailed Level); Other Services
12/1987,47,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Original - Chain Volume Measures $m
03/1988,26,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1988,54,unit,$ Millions
09/1988,41,prices,Chain volume measures
12/1988,40,source,ABS
03/1989,56,dataset,5625.0
06/1989,58,seriestype,Original
09/1989,61,,
12/1989,62,,
03/1990,41,,
06/1990,37,,
09/1990,37,,
12/1990,39,,
03/1991,40,,
06/1991,43,,
09/1991,57,,
12/1991,32,,
03/1992,58,,
06/1992,36,,
09/1992,30,,
12/1992,58,,
03/1993,35,,
06/1993,67,,
09/1993,79,,
12/1993,48,,
03/1994,16,,
06/1994,57,,
09/1994,36,,
12/1994,69,,
03/1995,79,,
06/1995,63,,
09/1995,62,,
12/1995,54,,
03/1996,72,,
06/1996,119,,
09/1996,64,,
12/1996,71,,
03/1997,110,,
06/1997,155,,
09/1997,94,,
12/1997,101,,
03/1998,58,,
06/1998,107,,
09/1998,96,,
12/1998,68,,
03/1999,114,,
06/1999,92,,
09/1999,105,,
12/1999,109,,
03/2000,93,,
06/2000,132,,
09/2000,106,,
12/2000,117,,
03/2001,107,,
06/2001,119,,
09/2001,96,,
12/2001,103,,
03/2002,100,,
06/2002,140,,
09/2002,127,,
12/2002,144,,
03/2003,103,,
06/2003,132,,
09/2003,137,,
12/2003,141,,
03/2004,152,,
06/2004,156,,
09/2004,145,,
12/2004,193,,
03/2005,169,,
06/2005,204,,
09/2005,169,,
12/2005,177,,
03/2006,172,,
06/2006,260,,
09/2006,326,,
12/2006,350,,
03/2007,174,,
06/2007,218,,
09/2007,389,,
12/2007,375,,
03/2008,306,,
06/2008,252,,
09/2008,252,,
12/2008,231,,
03/2009,218,,
06/2009,518,,
09/2009,349,,
12/2009,447,,
03/2010,300,,
06/2010,347,,
09/2010,280,,
12/2010,395,,
03/2011,289,,
06/2011,445,,
09/2011,379,,
12/2011,429,,
03/2012,291,,
06/2012,363,,
09/2012,413,,
12/2012,441,,
03/2013,340,,
06/2013,548,,
09/2013,491,,
12/2013,555,,
03/2014,401,,
06/2014,453,,
09/2014,539,,
12/2014,482,,
03/2015,381,,
06/2015,472,,
09/2015,377,,
12/2015,434,,
03/2016,448,,
06/2016,668,,
09/2016,498,,
12/2016,410,,
03/2017,462,,
06/2017,619,,
09/2017,501,,
12/2017,483,,
03/2018,471,,
06/2018,560,,
09/2018,421,,
12/2018,570,,
03/2019,472,,
06/2019,590,,
09/2019,382,,
12/2019,379,,
03/2020,382,,
06/2020,511,,
09/2020,442,,
12/2020,550,,
03/2021,540,,
06/2021,889,,
09/2021,530,,
12/2021,518,,
03/2022,403,,
06/2022,402,,
09/2022,402,,
12/2022,707,,
03/2023,730,,
06/2023,829,,
09/2023,578,,
