date,value,vard,vardd
06/1988,964,title,Estimate 4: 3 months actual and 9 months expectation as reported in Oct-Nov; Total (State); Buildings and Structures; Manufacturing
06/1989,1154,narrow cat.,Manufacturing Financial Year Estimates and Realisation Ratios by Type of Asset - Current Prices $m
06/1990,1284,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1991,1245,unit,$ Millions
06/1992,1205,prices,Current prices
06/1993,1108,source,ABS
06/1994,951,dataset,5625.0
06/1995,1083,seriestype,Original
06/1996,1433,,
06/1997,1739,,
06/1998,2036,,
06/1999,1479,,
06/2000,1250,,
06/2001,1676,,
06/2002,1112,,
06/2003,1482,,
06/2004,2377,,
06/2005,3707,,
06/2006,4336,,
06/2007,3862,,
06/2008,3658,,
06/2009,4591,,
06/2010,4861,,
06/2011,6209,,
06/2012,6011,,
06/2013,3477,,
06/2014,3043,,
06/2015,2734,,
06/2016,2040,,
06/2017,2060,,
06/2018,2634,,
06/2019,2733,,
06/2020,2865,,
06/2021,2613,,
06/2022,3002,,
06/2023,5104,,
06/2024,5222,,
