date,value,vard,vardd
12/2009,12504,title,Short Term Expected Expenditure; Victoria; Total (Type of Asset - Detailed Level); Total, including Education and Health
12/2010,11925,narrow cat.,Victoria, Actual and Expected Capital Expenditure, by Asset, by Industry, Original - Current Prices $m
12/2011,9858,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
12/2012,8920,unit,$ Millions
12/2013,8989,prices,Current prices
12/2014,9669,source,ABS
12/2015,9524,dataset,5625.0
12/2016,10296,seriestype,Original
12/2017,10845,,
12/2018,11729,,
12/2019,11611,,
12/2020,10630,,
12/2021,12327,,
12/2022,14587,,
