date,value,vard,vardd
06/1989,1.21,title,Realisation ratio for Estimate 2; Total (State); Total (Type of Asset - Detailed level); Mining
06/1990,0.92,narrow cat.,Realisation Ratios Comparing Actual to Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1991,1.02,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1992,0.96,unit,$ Millions
06/1993,1.19,prices,Real
06/1994,0.85,source,ABS
06/1995,1.09,dataset,5625.0
06/1996,1.13,seriestype,Original
06/1997,0.89,,
06/1998,1.17,,
06/1999,0.88,,
06/2000,0.99,,
06/2001,1,,
06/2002,1.01,,
06/2003,0.88,,
06/2004,0.95,,
06/2005,0.96,,
06/2006,1.76,,
06/2007,1.34,,
06/2008,1.05,,
06/2009,1.07,,
06/2010,1.01,,
06/2011,0.96,,
06/2012,1,,
06/2013,0.79,,
06/2014,0.89,,
06/2015,0.95,,
06/2016,1.01,,
06/2017,1.06,,
06/2018,1.28,,
06/2019,1.24,,
06/2020,1.08,,
06/2021,0.99,,
06/2022,1.12,,
06/2023,1.11,,
