date,value,vard,vardd
06/1989,49,title,Actual Expenditure; Australian Capital Territory; Buildings and Structures; Total, including Education and Health
09/1989,51,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,46,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,29,unit,$ Millions
06/1990,20,prices,Current prices
09/1990,23,source,ABS
12/1990,22,dataset,5625.0
03/1991,25,seriestype,Seasonally Adjusted
06/1991,32,,
09/1991,29,,
12/1991,31,,
03/1992,51,,
06/1992,62,,
09/1992,84,,
12/1992,118,,
03/1993,52,,
06/1993,53,,
09/1993,39,,
12/1993,20,,
03/1994,24,,
06/1994,31,,
09/1994,19,,
12/1994,30,,
03/1995,34,,
06/1995,41,,
09/1995,84,,
12/1995,100,,
03/1996,81,,
06/1996,41,,
09/1996,44,,
12/1996,22,,
03/1997,26,,
06/1997,22,,
09/1997,17,,
12/1997,14,,
03/1998,16,,
06/1998,38,,
09/1998,29,,
12/1998,33,,
03/1999,21,,
06/1999,26,,
09/1999,24,,
12/1999,28,,
03/2000,33,,
06/2000,27,,
09/2000,46,,
12/2000,59,,
03/2001,71,,
06/2001,83,,
09/2001,84,,
12/2001,68,,
03/2002,50,,
06/2002,36,,
09/2002,32,,
12/2002,45,,
03/2003,25,,
06/2003,27,,
09/2003,20,,
12/2003,17,,
03/2004,29,,
06/2004,27,,
09/2004,28,,
12/2004,40,,
03/2005,50,,
06/2005,70,,
09/2005,106,,
12/2005,52,,
03/2006,70,,
06/2006,51,,
09/2006,51,,
12/2006,68,,
03/2007,58,,
06/2007,81,,
09/2007,79,,
12/2007,64,,
03/2008,70,,
06/2008,63,,
09/2008,67,,
12/2008,78,,
03/2009,103,,
06/2009,92,,
09/2009,86,,
12/2009,125,,
03/2010,146,,
06/2010,149,,
09/2010,145,,
12/2010,156,,
03/2011,97,,
06/2011,134,,
09/2011,146,,
12/2011,144,,
03/2012,117,,
06/2012,144,,
09/2012,131,,
12/2012,126,,
03/2013,149,,
06/2013,96,,
09/2013,97,,
12/2013,88,,
03/2014,108,,
06/2014,88,,
09/2014,96,,
12/2014,104,,
03/2015,101,,
06/2015,130,,
09/2015,128,,
12/2015,102,,
03/2016,96,,
06/2016,124,,
09/2016,126,,
12/2016,122,,
03/2017,133,,
06/2017,137,,
09/2017,167,,
12/2017,248,,
03/2018,249,,
06/2018,174,,
09/2018,182,,
12/2018,190,,
03/2019,160,,
06/2019,196,,
09/2019,175,,
12/2019,146,,
03/2020,153,,
06/2020,180,,
09/2020,191,,
12/2020,149,,
03/2021,172,,
06/2021,178,,
09/2021,171,,
12/2021,251,,
03/2022,257,,
06/2022,203,,
09/2022,216,,
12/2022,240,,
03/2023,206,,
06/2023,246,,
09/2023,270,,
