date,value,vard,vardd
12/2009,1947,title,Long Term Expected Expenditure; South Australia; Equipment, Plant and Machinery; Total, including Education and Health
12/2010,2043,narrow cat.,South Australia, Actual and Expected Capital Expenditure, by Asset, by Industry, Original - Current Prices $m
12/2011,2395,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
12/2012,2096,unit,$ Millions
12/2013,2293,prices,Current prices
12/2014,2167,source,ABS
12/2015,2296,dataset,5625.0
12/2016,1949,seriestype,Original
12/2017,1739,,
12/2018,1899,,
12/2019,2127,,
12/2020,2142,,
12/2021,2400,,
12/2022,2644,,
