date,value,vard,vardd
06/1988,29949,title,Estimate 5: 6 months actual and 6 months expectation as reported in Jan-Feb; Total (State); Total (Type of Asset - Detailed level); Total, including Education and Health
06/1989,36829,narrow cat.,Financial Year Estimates Combining Actual and Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1990,39281,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1991,35755,unit,$ Millions
06/1992,29641,prices,Current prices
06/1993,31135,source,ABS
06/1994,33600,dataset,5625.0
06/1995,39914,seriestype,Original
06/1996,45908,,
06/1997,51997,,
06/1998,53672,,
06/1999,53863,,
06/2000,52789,,
06/2001,51508,,
06/2002,52808,,
06/2003,60676,,
06/2004,61639,,
06/2005,67574,,
06/2006,81301,,
06/2007,89479,,
06/2008,103550,,
06/2009,118471,,
06/2010,119147,,
06/2011,138159,,
06/2012,169774,,
06/2013,174059,,
06/2014,175112,,
06/2015,159952,,
06/2016,132201,,
06/2017,121322,,
06/2018,124287,,
06/2019,129659,,
06/2020,130731,,
06/2021,121403,,
06/2022,140883,,
06/2023,158357,,
