date,value,vard,vardd
06/1988,1.04,title,Realisation ratio for Estimate 4; Total (State); Buildings and Structures; Non-Mining, including Education and Health
06/1989,0.89,narrow cat.,Realisation Ratios Comparing Actual to Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1990,0.81,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1991,0.85,unit,$ Millions
06/1992,0.84,prices,Real
06/1993,0.95,source,ABS
06/1994,1.01,dataset,5625.0
06/1995,0.93,seriestype,Original
06/1996,0.97,,
06/1997,0.92,,
06/1998,0.85,,
06/1999,0.76,,
06/2000,1.03,,
06/2001,0.88,,
06/2002,0.82,,
06/2003,0.86,,
06/2004,0.81,,
06/2005,0.87,,
06/2006,0.92,,
06/2007,0.98,,
06/2008,0.88,,
06/2009,0.98,,
06/2010,0.98,,
06/2011,0.89,,
06/2012,0.92,,
06/2013,0.92,,
06/2014,0.97,,
06/2015,0.99,,
06/2016,1.02,,
06/2017,1,,
06/2018,0.94,,
06/2019,0.96,,
06/2020,0.92,,
06/2021,0.98,,
06/2022,0.93,,
06/2023,0.98,,
