date,value,vard,vardd
06/1987,468,title,Actual Expenditure; Total (State); Total (Type of Asset - Detailed Level); Wholesale Trade
09/1987,362,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Original - Current Prices $m
12/1987,503,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,340,unit,$ Millions
06/1988,539,prices,Current prices
09/1988,485,source,ABS
12/1988,677,dataset,5625.0
03/1989,512,seriestype,Original
06/1989,638,,
09/1989,575,,
12/1989,676,,
03/1990,479,,
06/1990,579,,
09/1990,711,,
12/1990,758,,
03/1991,585,,
06/1991,664,,
09/1991,515,,
12/1991,495,,
03/1992,390,,
06/1992,416,,
09/1992,569,,
12/1992,612,,
03/1993,363,,
06/1993,512,,
09/1993,558,,
12/1993,749,,
03/1994,522,,
06/1994,606,,
09/1994,595,,
12/1994,758,,
03/1995,526,,
06/1995,541,,
09/1995,533,,
12/1995,522,,
03/1996,419,,
06/1996,551,,
09/1996,647,,
12/1996,642,,
03/1997,509,,
06/1997,765,,
09/1997,715,,
12/1997,790,,
03/1998,644,,
06/1998,745,,
09/1998,703,,
12/1998,685,,
03/1999,648,,
06/1999,697,,
09/1999,767,,
12/1999,773,,
03/2000,448,,
06/2000,614,,
09/2000,584,,
12/2000,556,,
03/2001,418,,
06/2001,517,,
09/2001,540,,
12/2001,556,,
03/2002,435,,
06/2002,614,,
09/2002,545,,
12/2002,610,,
03/2003,445,,
06/2003,608,,
09/2003,526,,
12/2003,587,,
03/2004,518,,
06/2004,589,,
09/2004,608,,
12/2004,770,,
03/2005,687,,
06/2005,855,,
09/2005,793,,
12/2005,932,,
03/2006,754,,
06/2006,707,,
09/2006,693,,
12/2006,801,,
03/2007,658,,
06/2007,830,,
09/2007,805,,
12/2007,948,,
03/2008,700,,
06/2008,943,,
09/2008,910,,
12/2008,1098,,
03/2009,825,,
06/2009,1046,,
09/2009,766,,
12/2009,1093,,
03/2010,767,,
06/2010,716,,
09/2010,753,,
12/2010,960,,
03/2011,712,,
06/2011,845,,
09/2011,956,,
12/2011,1167,,
03/2012,800,,
06/2012,836,,
09/2012,862,,
12/2012,952,,
03/2013,778,,
06/2013,797,,
09/2013,742,,
12/2013,841,,
03/2014,737,,
06/2014,757,,
09/2014,818,,
12/2014,1124,,
03/2015,608,,
06/2015,899,,
09/2015,899,,
12/2015,1143,,
03/2016,1030,,
06/2016,1172,,
09/2016,962,,
12/2016,1240,,
03/2017,856,,
06/2017,1093,,
09/2017,994,,
12/2017,1083,,
03/2018,870,,
06/2018,1184,,
09/2018,1028,,
12/2018,1344,,
03/2019,1035,,
06/2019,1128,,
09/2019,919,,
12/2019,1102,,
03/2020,914,,
06/2020,1009,,
09/2020,992,,
12/2020,1210,,
03/2021,1067,,
06/2021,1228,,
09/2021,1298,,
12/2021,1355,,
03/2022,1207,,
06/2022,1348,,
09/2022,1245,,
12/2022,1400,,
03/2023,1190,,
06/2023,1594,,
09/2023,1236,,
