date,value,vard,vardd
09/1987,232,title,Actual Expenditure; Total (State); Total (Type of Asset - Detailed Level); Retail Trade
12/1987,291,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Original - Chain Volume Measures $m
03/1988,166,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1988,220,unit,$ Millions
09/1988,223,prices,Chain volume measures
12/1988,277,source,ABS
03/1989,176,dataset,5625.0
06/1989,264,seriestype,Original
09/1989,280,,
12/1989,254,,
03/1990,186,,
06/1990,215,,
09/1990,248,,
12/1990,297,,
03/1991,303,,
06/1991,336,,
09/1991,297,,
12/1991,320,,
03/1992,205,,
06/1992,344,,
09/1992,249,,
12/1992,354,,
03/1993,174,,
06/1993,203,,
09/1993,283,,
12/1993,314,,
03/1994,234,,
06/1994,331,,
09/1994,261,,
12/1994,304,,
03/1995,305,,
06/1995,341,,
09/1995,344,,
12/1995,380,,
03/1996,335,,
06/1996,453,,
09/1996,299,,
12/1996,402,,
03/1997,257,,
06/1997,446,,
09/1997,438,,
12/1997,577,,
03/1998,321,,
06/1998,514,,
09/1998,581,,
12/1998,574,,
03/1999,384,,
06/1999,547,,
09/1999,620,,
12/1999,664,,
03/2000,459,,
06/2000,605,,
09/2000,583,,
12/2000,653,,
03/2001,390,,
06/2001,571,,
09/2001,640,,
12/2001,691,,
03/2002,516,,
06/2002,592,,
09/2002,752,,
12/2002,731,,
03/2003,570,,
06/2003,734,,
09/2003,768,,
12/2003,846,,
03/2004,713,,
06/2004,819,,
09/2004,901,,
12/2004,1069,,
03/2005,769,,
06/2005,942,,
09/2005,1056,,
12/2005,1115,,
03/2006,954,,
06/2006,1135,,
09/2006,982,,
12/2006,1149,,
03/2007,992,,
06/2007,1123,,
09/2007,1236,,
12/2007,1360,,
03/2008,846,,
06/2008,1441,,
09/2008,1194,,
12/2008,1579,,
03/2009,987,,
06/2009,1547,,
09/2009,1234,,
12/2009,1448,,
03/2010,883,,
06/2010,1206,,
09/2010,1144,,
12/2010,1307,,
03/2011,820,,
06/2011,1353,,
09/2011,1252,,
12/2011,1135,,
03/2012,840,,
06/2012,1008,,
09/2012,934,,
12/2012,1254,,
03/2013,968,,
06/2013,1454,,
09/2013,1325,,
12/2013,1553,,
03/2014,1225,,
06/2014,1652,,
09/2014,1639,,
12/2014,1932,,
03/2015,1112,,
06/2015,1687,,
09/2015,1395,,
12/2015,1579,,
03/2016,1083,,
06/2016,1589,,
09/2016,1424,,
12/2016,1854,,
03/2017,1306,,
06/2017,1705,,
09/2017,1520,,
12/2017,1483,,
03/2018,1120,,
06/2018,1800,,
09/2018,1608,,
12/2018,2036,,
03/2019,1369,,
06/2019,1884,,
09/2019,1431,,
12/2019,1891,,
03/2020,989,,
06/2020,1608,,
09/2020,1437,,
12/2020,1746,,
03/2021,1247,,
06/2021,2341,,
09/2021,1593,,
12/2021,1866,,
03/2022,1160,,
06/2022,1976,,
09/2022,1403,,
12/2022,1881,,
03/2023,1373,,
06/2023,1919,,
09/2023,1406,,
