date,value,vard,vardd
06/1988,13748,title,Estimate 4: 3 months actual and 9 months expectation as reported in Oct-Nov; Total (State); Equipment, Plant and Machinery; Non-Mining, including Education and Health
06/1989,15729,narrow cat.,Financial Year Estimates Combining Actual and Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1990,18470,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1991,17900,unit,$ Millions
06/1992,15623,prices,Current prices
06/1993,17132,source,ABS
06/1994,17745,dataset,5625.0
06/1995,23995,seriestype,Original
06/1996,24158,,
06/1997,25304,,
06/1998,27295,,
06/1999,29443,,
06/2000,30639,,
06/2001,33028,,
06/2002,32022,,
06/2003,36114,,
06/2004,34553,,
06/2005,34225,,
06/2006,39376,,
06/2007,40037,,
06/2008,41796,,
06/2009,44711,,
06/2010,43976,,
06/2011,40618,,
06/2012,43386,,
06/2013,39428,,
06/2014,39054,,
06/2015,40131,,
06/2016,39399,,
06/2017,38963,,
06/2018,39861,,
06/2019,43003,,
06/2020,41057,,
06/2021,38263,,
06/2022,48236,,
06/2023,53057,,
06/2024,56756,,
