date,value,vard,vardd
06/1989,2503,title,Actual Expenditure; Victoria; Total (Type of Asset - Detailed Level); Total, including Education and Health
09/1989,2501,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,2477,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,2441,unit,$ Millions
06/1990,2338,prices,Current prices
09/1990,2180,source,ABS
12/1990,2022,dataset,5625.0
03/1991,1872,seriestype,Trend
06/1991,1741,,
09/1991,1631,,
12/1991,1557,,
03/1992,1534,,
06/1992,1536,,
09/1992,1549,,
12/1992,1589,,
03/1993,1698,,
06/1993,1883,,
09/1993,2054,,
12/1993,2113,,
03/1994,2105,,
06/1994,2079,,
09/1994,2113,,
12/1994,2180,,
03/1995,2267,,
06/1995,2410,,
09/1995,2574,,
12/1995,2741,,
03/1996,3207,,
06/1996,3233,,
09/1996,3235,,
12/1996,3327,,
03/1997,3403,,
06/1997,3371,,
09/1997,3242,,
12/1997,3206,,
03/1998,3302,,
06/1998,3406,,
09/1998,3406,,
12/1998,3393,,
03/1999,3384,,
06/1999,3409,,
09/1999,3434,,
12/1999,3431,,
03/2000,3455,,
06/2000,3434,,
09/2000,3356,,
12/2000,3296,,
03/2001,3277,,
06/2001,3305,,
09/2001,3330,,
12/2001,3341,,
03/2002,3446,,
06/2002,3605,,
09/2002,3763,,
12/2002,3861,,
03/2003,3881,,
06/2003,3871,,
09/2003,3817,,
12/2003,3697,,
03/2004,3557,,
06/2004,3484,,
09/2004,3578,,
12/2004,3781,,
03/2005,3992,,
06/2005,4177,,
09/2005,4388,,
12/2005,4629,,
03/2006,4869,,
06/2006,4981,,
09/2006,5031,,
12/2006,5074,,
03/2007,5331,,
06/2007,5386,,
09/2007,5353,,
12/2007,5276,,
03/2008,5252,,
06/2008,5335,,
09/2008,5500,,
12/2008,5727,,
03/2009,5873,,
06/2009,5975,,
09/2009,6116,,
12/2009,6290,,
03/2010,6261,,
06/2010,6032,,
09/2010,5820,,
12/2010,5878,,
03/2011,6031,,
06/2011,6022,,
09/2011,5798,,
12/2011,5520,,
03/2012,5334,,
06/2012,5245,,
09/2012,5202,,
12/2012,5067,,
03/2013,4963,,
06/2013,4937,,
09/2013,4922,,
12/2013,4907,,
03/2014,4882,,
06/2014,4905,,
09/2014,4998,,
12/2014,5119,,
03/2015,5264,,
06/2015,5379,,
09/2015,5413,,
12/2015,5456,,
03/2016,5501,,
06/2016,5555,,
09/2016,5597,,
12/2016,5694,,
03/2017,5787,,
06/2017,5871,,
09/2017,5961,,
12/2017,6030,,
03/2018,6120,,
06/2018,6308,,
09/2018,6599,,
12/2018,6947,,
03/2019,7148,,
06/2019,7113,,
09/2019,6924,,
12/2019,6628,,
03/2020,6351,,
06/2020,6176,,
09/2020,6151,,
12/2020,6231,,
03/2021,6329,,
06/2021,6406,,
09/2021,6465,,
12/2021,6569,,
03/2022,6735,,
06/2022,6958,,
09/2022,7283,,
12/2022,7765,,
03/2023,8323,,
06/2023,8816,,
09/2023,9108,,
