date,value,vard,vardd
06/1989,306,title,Actual Expenditure; South Australia; Buildings and Structures; Total, including Education and Health
09/1989,180,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,271,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,265,unit,$ Millions
06/1990,161,prices,Current prices
09/1990,195,source,ABS
12/1990,190,dataset,5625.0
03/1991,198,seriestype,Original
06/1991,276,,
09/1991,160,,
12/1991,130,,
03/1992,73,,
06/1992,99,,
09/1992,103,,
12/1992,192,,
03/1993,174,,
06/1993,69,,
09/1993,126,,
12/1993,94,,
03/1994,171,,
06/1994,79,,
09/1994,211,,
12/1994,94,,
03/1995,78,,
06/1995,69,,
09/1995,89,,
12/1995,110,,
03/1996,91,,
06/1996,141,,
09/1996,165,,
12/1996,211,,
03/1997,155,,
06/1997,182,,
09/1997,182,,
12/1997,224,,
03/1998,217,,
06/1998,308,,
09/1998,195,,
12/1998,203,,
03/1999,115,,
06/1999,125,,
09/1999,157,,
12/1999,149,,
03/2000,192,,
06/2000,272,,
09/2000,222,,
12/2000,327,,
03/2001,141,,
06/2001,146,,
09/2001,163,,
12/2001,231,,
03/2002,165,,
06/2002,192,,
09/2002,188,,
12/2002,249,,
03/2003,195,,
06/2003,286,,
09/2003,225,,
12/2003,327,,
03/2004,229,,
06/2004,366,,
09/2004,265,,
12/2004,285,,
03/2005,290,,
06/2005,343,,
09/2005,347,,
12/2005,428,,
03/2006,329,,
06/2006,584,,
09/2006,437,,
12/2006,597,,
03/2007,519,,
06/2007,799,,
09/2007,619,,
12/2007,771,,
03/2008,762,,
06/2008,754,,
09/2008,706,,
12/2008,749,,
03/2009,618,,
06/2009,741,,
09/2009,607,,
12/2009,611,,
03/2010,460,,
06/2010,614,,
09/2010,605,,
12/2010,723,,
06/2011,817,,
09/2011,695,,
12/2011,723,,
03/2012,578,,
06/2012,733,,
09/2012,924,,
12/2012,693,,
03/2013,748,,
06/2013,891,,
09/2013,892,,
12/2013,943,,
03/2014,817,,
06/2014,1087,,
09/2014,1132,,
12/2014,1188,,
03/2015,724,,
06/2015,668,,
09/2015,689,,
12/2015,861,,
03/2016,656,,
06/2016,729,,
09/2016,689,,
12/2016,726,,
03/2017,664,,
06/2017,865,,
09/2017,1066,,
12/2017,1232,,
03/2018,740,,
06/2018,1154,,
09/2018,1031,,
12/2018,1269,,
03/2019,1200,,
06/2019,1287,,
09/2019,990,,
12/2019,1065,,
03/2020,974,,
06/2020,1192,,
09/2020,1046,,
12/2020,1186,,
03/2021,1211,,
06/2021,1321,,
09/2021,1195,,
12/2021,1428,,
03/2022,1072,,
06/2022,1344,,
09/2022,1309,,
12/2022,1731,,
03/2023,1543,,
06/2023,1849,,
09/2023,1783,,
