date,value,vard,vardd
06/1989,677,title,Actual Expenditure; South Australia; Total (Type of Asset - Detailed Level); Total, including Education and Health
09/1989,473,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,639,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,541,unit,$ Millions
06/1990,568,prices,Current prices
09/1990,511,source,ABS
12/1990,555,dataset,5625.0
03/1991,505,seriestype,Original
06/1991,685,,
09/1991,486,,
12/1991,525,,
03/1992,355,,
06/1992,472,,
09/1992,390,,
12/1992,549,,
03/1993,487,,
06/1993,402,,
09/1993,433,,
12/1993,421,,
03/1994,464,,
06/1994,477,,
09/1994,615,,
12/1994,841,,
03/1995,528,,
06/1995,584,,
09/1995,426,,
12/1995,629,,
03/1996,449,,
06/1996,617,,
09/1996,744,,
12/1996,791,,
03/1997,587,,
06/1997,795,,
09/1997,788,,
12/1997,1046,,
03/1998,793,,
06/1998,915,,
09/1998,696,,
12/1998,758,,
03/1999,578,,
06/1999,583,,
09/1999,739,,
12/1999,630,,
03/2000,721,,
06/2000,831,,
09/2000,783,,
12/2000,1016,,
03/2001,733,,
06/2001,705,,
09/2001,690,,
12/2001,1005,,
03/2002,800,,
06/2002,1003,,
09/2002,921,,
12/2002,1272,,
03/2003,1001,,
06/2003,1267,,
09/2003,1076,,
12/2003,1210,,
03/2004,908,,
06/2004,1235,,
09/2004,930,,
12/2004,1262,,
03/2005,1031,,
06/2005,1249,,
09/2005,1077,,
12/2005,1484,,
03/2006,1078,,
06/2006,1421,,
09/2006,1164,,
12/2006,1543,,
03/2007,1210,,
06/2007,1606,,
09/2007,1217,,
12/2007,1502,,
03/2008,1322,,
06/2008,1509,,
09/2008,1515,,
12/2008,1479,,
03/2009,1293,,
06/2009,1543,,
09/2009,1422,,
12/2009,1432,,
03/2010,1201,,
06/2010,1406,,
09/2010,1296,,
12/2010,1672,,
06/2011,1622,,
09/2011,1457,,
12/2011,1625,,
03/2012,1342,,
06/2012,1539,,
09/2012,1579,,
12/2012,1472,,
03/2013,1377,,
06/2013,1611,,
09/2013,1659,,
12/2013,1652,,
03/2014,1414,,
06/2014,1842,,
09/2014,1832,,
12/2014,2120,,
03/2015,1381,,
06/2015,1546,,
09/2015,1399,,
12/2015,1673,,
03/2016,1264,,
06/2016,1473,,
09/2016,1302,,
12/2016,1456,,
03/2017,1403,,
06/2017,1584,,
09/2017,1805,,
12/2017,1975,,
03/2018,1309,,
06/2018,2141,,
09/2018,1857,,
12/2018,2089,,
03/2019,1875,,
06/2019,2248,,
09/2019,1794,,
12/2019,1995,,
03/2020,1592,,
06/2020,2048,,
09/2020,1753,,
12/2020,2100,,
03/2021,1920,,
06/2021,2311,,
09/2021,2213,,
12/2021,2460,,
03/2022,1911,,
06/2022,2421,,
09/2022,2330,,
12/2022,2925,,
03/2023,2394,,
06/2023,3076,,
09/2023,2792,,
