date,value,vard,vardd
06/1987,4157,title,Actual Expenditure; Total (State); Equipment, Plant and Machinery; Non-Mining, including Education and Health
09/1987,3890,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Original - Current Prices $m
12/1987,4434,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,3839,unit,$ Millions
06/1988,4921,prices,Current prices
09/1988,3938,source,ABS
12/1988,5155,dataset,5625.0
03/1989,4630,seriestype,Original
06/1989,5527,,
09/1989,5070,,
12/1989,5290,,
03/1990,4387,,
06/1990,5113,,
09/1990,4628,,
12/1990,4867,,
03/1991,4096,,
06/1991,4508,,
09/1991,4210,,
12/1991,4304,,
03/1992,3741,,
06/1992,4438,,
09/1992,4104,,
12/1992,5472,,
03/1993,4417,,
06/1993,5016,,
09/1993,5093,,
12/1993,5674,,
03/1994,4779,,
06/1994,6543,,
09/1994,6394,,
12/1994,7290,,
03/1995,5804,,
06/1995,7512,,
09/1995,6425,,
12/1995,6940,,
03/1996,6474,,
06/1996,8206,,
09/1996,6800,,
12/1996,7674,,
03/1997,6203,,
06/1997,8514,,
09/1997,7212,,
12/1997,8523,,
03/1998,6803,,
06/1998,8557,,
09/1998,8056,,
12/1998,8488,,
03/1999,7978,,
06/1999,8538,,
09/1999,8283,,
12/1999,8801,,
03/2000,8028,,
06/2000,9347,,
09/2000,8786,,
12/2000,8996,,
03/2001,7898,,
06/2001,8984,,
09/2001,8407,,
12/2001,9372,,
03/2002,8346,,
06/2002,9748,,
09/2002,9317,,
12/2002,11508,,
03/2003,9433,,
06/2003,10189,,
09/2003,9564,,
12/2003,10247,,
03/2004,8332,,
06/2004,9874,,
09/2004,9202,,
12/2004,11644,,
03/2005,9334,,
06/2005,11344,,
09/2005,10396,,
12/2005,12839,,
03/2006,10803,,
06/2006,12256,,
09/2006,11097,,
12/2006,11849,,
03/2007,10760,,
06/2007,12818,,
09/2007,11197,,
12/2007,12634,,
03/2008,10145,,
06/2008,13523,,
09/2008,12045,,
12/2008,13848,,
03/2009,11008,,
06/2009,14662,,
09/2009,11821,,
12/2009,15000,,
03/2010,10733,,
06/2010,12717,,
09/2010,10377,,
12/2010,13170,,
03/2011,10723,,
06/2011,12567,,
09/2011,11502,,
12/2011,13081,,
03/2012,10046,,
06/2012,11874,,
09/2012,10883,,
12/2012,12355,,
03/2013,9626,,
06/2013,12211,,
09/2013,11216,,
12/2013,12047,,
03/2014,9786,,
06/2014,12103,,
09/2014,11710,,
12/2014,12755,,
03/2015,10459,,
06/2015,13249,,
09/2015,11388,,
12/2015,12976,,
03/2016,10360,,
06/2016,13706,,
09/2016,11630,,
12/2016,12594,,
03/2017,10009,,
06/2017,13252,,
09/2017,11447,,
12/2017,12613,,
03/2018,10646,,
06/2018,13758,,
09/2018,12442,,
12/2018,13749,,
03/2019,11188,,
06/2019,14803,,
09/2019,11838,,
12/2019,13323,,
03/2020,10558,,
06/2020,12768,,
09/2020,10515,,
12/2020,12864,,
03/2021,11245,,
06/2021,15313,,
09/2021,12873,,
12/2021,14571,,
03/2022,12066,,
06/2022,16584,,
09/2022,14059,,
12/2022,16507,,
03/2023,13836,,
06/2023,19755,,
09/2023,16114,,
