date,value,vard,vardd
09/1987,180,title,Actual Expenditure; Total (State); Buildings and Structures; Transport - Postal and Warehousing
12/1987,164,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Trend - Chain Volume Measures $m
03/1988,151,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1988,143,unit,$ Millions
09/1988,137,prices,Chain volume measures
12/1988,143,source,ABS
03/1989,158,dataset,5625.0
06/1989,169,seriestype,Trend
09/1989,178,,
12/1989,184,,
03/1990,186,,
06/1990,211,,
09/1990,241,,
12/1990,260,,
03/1991,245,,
06/1991,197,,
09/1991,152,,
12/1991,125,,
03/1992,102,,
06/1992,96,,
09/1992,104,,
12/1992,105,,
03/1993,108,,
06/1993,110,,
09/1993,93,,
12/1993,77,,
03/1994,102,,
06/1994,157,,
09/1994,209,,
12/1994,221,,
03/1995,216,,
06/1995,320,,
09/1995,515,,
12/1995,705,,
03/1996,775,,
06/1996,715,,
09/1996,645,,
12/1996,645,,
03/1997,646,,
06/1997,625,,
09/1997,573,,
12/1997,567,,
03/1998,619,,
06/1998,659,,
09/1998,668,,
12/1998,624,,
03/1999,556,,
06/1999,503,,
09/1999,468,,
12/1999,438,,
03/2000,384,,
06/2000,302,,
09/2000,261,,
12/2000,260,,
03/2001,302,,
06/2001,374,,
09/2001,443,,
12/2001,492,,
03/2002,524,,
06/2002,563,,
09/2002,641,,
12/2002,711,,
03/2003,747,,
06/2003,766,,
09/2003,794,,
12/2003,864,,
03/2004,954,,
06/2004,1013,,
09/2004,1033,,
12/2004,1050,,
03/2005,1107,,
06/2005,1208,,
09/2005,1253,,
12/2005,1227,,
03/2006,1177,,
06/2006,1128,,
09/2006,1056,,
12/2006,959,,
03/2007,871,,
06/2007,854,,
09/2007,861,,
12/2007,858,,
03/2008,839,,
06/2008,858,,
09/2008,1307,,
12/2008,1496,,
03/2009,1603,,
06/2009,1532,,
09/2009,1366,,
12/2009,1224,,
03/2010,1128,,
06/2010,1113,,
09/2010,1152,,
12/2010,1255,,
03/2011,1450,,
06/2011,1643,,
09/2011,1782,,
12/2011,1803,,
03/2012,1691,,
06/2012,1524,,
09/2012,1360,,
12/2012,1241,,
03/2013,1195,,
06/2013,1159,,
09/2013,1121,,
12/2013,1115,,
03/2014,1189,,
06/2014,1331,,
09/2014,1419,,
12/2014,1422,,
03/2015,1408,,
06/2015,1433,,
09/2015,893,,
12/2015,956,,
03/2016,995,,
06/2016,1000,,
09/2016,961,,
12/2016,947,,
03/2017,1017,,
06/2017,1158,,
09/2017,1314,,
12/2017,1434,,
03/2018,1469,,
06/2018,1451,,
09/2018,1459,,
12/2018,1906,,
03/2019,1869,,
06/2019,1783,,
09/2019,1664,,
12/2019,1559,,
03/2020,1431,,
06/2020,1291,,
09/2020,1233,,
12/2020,1274,,
03/2021,1378,,
06/2021,1465,,
09/2021,1493,,
12/2021,1455,,
03/2022,1428,,
06/2022,1482,,
09/2022,1580,,
12/2022,1656,,
03/2023,1692,,
06/2023,1709,,
09/2023,1746,,
