date,value,vard,vardd
06/1988,1.13,title,Realisation ratio for Estimate 4; Total (State); Total (Type of Asset - Detailed level); Total, including Education and Health
06/1989,1.04,narrow cat.,Realisation Ratios Comparing Actual to Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1990,0.95,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1991,0.94,unit,$ Millions
06/1992,0.96,prices,Real
06/1993,1.05,source,ABS
06/1994,1.12,dataset,5625.0
06/1995,1.05,seriestype,Original
06/1996,1.08,,
06/1997,1.03,,
06/1998,1.02,,
06/1999,0.98,,
06/2000,1.06,,
06/2001,0.99,,
06/2002,1,,
06/2003,1.02,,
06/2004,0.98,,
06/2005,1.05,,
06/2006,1.12,,
06/2007,1.09,,
06/2008,1,,
06/2009,0.99,,
06/2010,1.03,,
06/2011,0.96,,
06/2012,0.93,,
06/2013,0.94,,
06/2014,0.95,,
06/2015,0.99,,
06/2016,1.02,,
06/2017,1.06,,
06/2018,1.07,,
06/2019,1.06,,
06/2020,1,,
06/2021,1.08,,
06/2022,1.03,,
06/2023,1.06,,
