date,value,vard,vardd
06/1987,46,title,Actual Expenditure; Total (State); Equipment, Plant and Machinery; Printing (including the Reproduction of Recorded Media)
09/1987,57,narrow cat.,Mining and Manufacturing subdivisions by Type of Asset - Current Prices $m
12/1987,44,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,86,unit,$ Millions
06/1988,84,prices,Current prices
09/1988,32,source,ABS
12/1988,55,dataset,5625.0
03/1989,32,seriestype,Original
06/1989,41,,
09/1989,48,,
12/1989,25,,
03/1990,39,,
06/1990,58,,
09/1990,22,,
12/1990,28,,
03/1991,30,,
06/1991,33,,
09/1991,28,,
12/1991,32,,
03/1992,41,,
06/1992,36,,
09/1992,25,,
12/1992,68,,
03/1993,51,,
06/1993,102,,
09/1993,51,,
12/1993,65,,
03/1994,44,,
06/1994,102,,
09/1994,110,,
12/1994,82,,
03/1995,125,,
06/1995,234,,
09/1995,68,,
12/1995,82,,
03/1996,94,,
06/1996,78,,
09/1996,59,,
12/1996,65,,
03/1997,58,,
06/1997,95,,
09/1997,68,,
12/1997,94,,
03/1998,101,,
06/1998,116,,
09/1998,93,,
12/1998,95,,
03/1999,92,,
06/1999,121,,
09/1999,83,,
12/1999,137,,
03/2000,97,,
06/2000,94,,
09/2000,93,,
12/2000,79,,
03/2001,63,,
06/2001,99,,
09/2001,68,,
12/2001,86,,
03/2002,82,,
06/2002,123,,
09/2002,73,,
12/2002,100,,
03/2003,58,,
06/2003,68,,
09/2003,80,,
12/2003,56,,
03/2004,63,,
06/2004,93,,
09/2004,69,,
12/2004,76,,
03/2005,99,,
06/2005,60,,
09/2005,140,,
12/2005,92,,
03/2006,96,,
06/2006,136,,
06/2007,98,,
09/2007,90,,
12/2007,105,,
03/2008,130,,
09/2008,105,,
12/2008,59,,
06/2009,188,,
09/2009,39,,
12/2009,221,,
03/2010,58,,
06/2010,118,,
09/2010,37,,
12/2010,52,,
03/2011,39,,
06/2011,55,,
09/2011,90,,
12/2011,46,,
03/2012,35,,
06/2013,49,,
09/2013,52,,
12/2013,31,,
06/2014,115,,
09/2014,11,,
03/2015,25,,
06/2015,77,,
09/2015,56,,
12/2015,130,,
03/2016,42,,
06/2016,58,,
09/2016,26,,
03/2017,61,,
09/2017,69,,
12/2017,72,,
03/2018,49,,
12/2018,42,,
12/2019,55,,
03/2020,12,,
06/2020,6,,
09/2020,3,,
06/2021,21,,
09/2021,15,,
12/2021,35,,
06/2022,51,,
09/2022,52,,
12/2022,18,,
03/2023,22,,
06/2023,48,,
09/2023,23,,
