date,value,vard,vardd
06/1988,27070,title,Estimate 6: 9 months actual and 3 months expectation as reported in Apr-May; Total (State); Total (Type of Asset - Detailed level); Non-Mining, including Education and Health
06/1989,33531,narrow cat.,Financial Year Estimates Combining Actual and Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1990,34619,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1991,31412,unit,$ Millions
06/1992,25440,prices,Current prices
06/1993,26130,source,ABS
06/1994,28317,dataset,5625.0
06/1995,33709,seriestype,Original
06/1996,38850,,
06/1997,43278,,
06/1998,42505,,
06/1999,45169,,
06/2000,48387,,
06/2001,45410,,
06/2002,45327,,
06/2003,52186,,
06/2004,51300,,
06/2005,58707,,
06/2006,66434,,
06/2007,70216,,
06/2008,75365,,
06/2009,81208,,
06/2010,79627,,
06/2011,81090,,
06/2012,80985,,
06/2013,72960,,
06/2014,76083,,
06/2015,81109,,
06/2016,80567,,
06/2017,83736,,
06/2018,89311,,
06/2019,98312,,
06/2020,90351,,
06/2021,87716,,
06/2022,100712,,
06/2023,115742,,
