date,value,vard,vardd
09/2017,1634,title,Actual Expenditure; Total (State); Total (Type of Asset - Detailed Level); Health Care and Social Assistance
12/2017,1996,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Original - Chain Volume Measures $m
03/2018,1588,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/2018,2271,unit,$ Millions
09/2018,1898,prices,Chain volume measures
12/2018,2247,source,ABS
03/2019,1944,dataset,5625.0
06/2019,2601,seriestype,Original
09/2019,1700,,
12/2019,2162,,
03/2020,1708,,
06/2020,2316,,
09/2020,1494,,
12/2020,1975,,
03/2021,1397,,
06/2021,1962,,
09/2021,1567,,
12/2021,1885,,
03/2022,1487,,
06/2022,1808,,
09/2022,1469,,
12/2022,1829,,
03/2023,1503,,
06/2023,2175,,
09/2023,1634,,
