date,value,vard,vardd
06/1987,7,title,Actual Expenditure; Total (State); Buildings and Structures; Machinery and Equipment Manufacturing
09/1987,6,narrow cat.,Mining and Manufacturing subdivisions by Type of Asset - Current Prices $m
12/1987,12,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,14,unit,$ Millions
06/1988,18,prices,Current prices
09/1988,12,source,ABS
12/1988,20,dataset,5625.0
03/1989,18,seriestype,Original
06/1989,22,,
09/1989,17,,
12/1989,34,,
03/1990,27,,
06/1990,24,,
09/1990,24,,
12/1990,24,,
03/1991,9,,
06/1991,17,,
09/1991,10,,
12/1991,16,,
03/1992,21,,
06/1992,22,,
09/1992,22,,
12/1992,27,,
03/1993,24,,
06/1993,18,,
09/1993,10,,
12/1993,6,,
03/1994,8,,
06/1994,9,,
09/1994,9,,
12/1994,8,,
03/1995,11,,
06/1995,29,,
09/1995,48,,
12/1995,28,,
03/1996,31,,
06/1996,10,,
09/1996,8,,
12/1996,23,,
03/1997,30,,
06/1997,47,,
09/1997,56,,
12/1997,82,,
03/1998,38,,
06/1998,20,,
09/1998,12,,
12/1998,19,,
03/1999,17,,
06/1999,9,,
09/1999,10,,
12/1999,41,,
03/2000,21,,
06/2000,21,,
09/2000,61,,
12/2000,9,,
03/2001,12,,
06/2001,6,,
09/2001,8,,
12/2001,13,,
03/2002,15,,
06/2002,14,,
09/2002,15,,
12/2002,18,,
03/2003,8,,
06/2003,26,,
09/2003,22,,
12/2003,16,,
03/2004,16,,
06/2004,20,,
09/2004,12,,
12/2004,16,,
03/2005,19,,
06/2005,18,,
09/2005,30,,
12/2005,32,,
03/2006,13,,
06/2006,17,,
09/2006,14,,
12/2006,5,,
03/2007,7,,
06/2007,9,,
09/2007,10,,
12/2007,18,,
03/2008,19,,
06/2008,30,,
09/2008,9,,
12/2008,15,,
03/2009,16,,
06/2009,12,,
09/2009,15,,
12/2009,33,,
03/2010,14,,
09/2010,11,,
12/2010,23,,
03/2011,11,,
06/2011,9,,
09/2011,9,,
12/2011,16,,
03/2012,7,,
06/2012,26,,
09/2012,6,,
12/2012,4,,
03/2013,6,,
06/2013,7,,
09/2013,4,,
12/2013,4,,
03/2014,11,,
06/2014,12,,
09/2014,19,,
03/2015,8,,
06/2015,3,,
09/2015,7,,
12/2015,2,,
03/2016,5,,
06/2016,16,,
09/2016,3,,
12/2016,22,,
03/2017,2,,
06/2017,13,,
09/2017,4,,
12/2017,2,,
03/2018,2,,
06/2018,2,,
09/2018,7,,
12/2018,9,,
03/2019,9,,
06/2019,21,,
09/2019,8,,
12/2019,19,,
03/2020,20,,
06/2020,12,,
09/2020,9,,
12/2020,23,,
03/2021,12,,
06/2021,56,,
09/2021,18,,
12/2021,67,,
03/2022,20,,
06/2022,33,,
09/2022,49,,
12/2022,139,,
03/2023,55,,
06/2023,58,,
09/2023,29,,
