date,value,vard,vardd
06/1987,1675,title,Short Term Expected Expenditure; Total (State); Buildings and Structures; Rental, Hiring and Real Estate Services
09/1987,1108,narrow cat.,Expected Expenditure Short Term, by Type of Asset and Industry, Original - Current Prices $m
12/1987,2028,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,1289,unit,$ Millions
06/1988,2707,prices,Real
09/1988,1678,source,ABS
12/1988,3522,dataset,5625.0
03/1989,2099,seriestype,Original
06/1989,3754,,
09/1989,2009,,
12/1989,3945,,
03/1990,1796,,
06/1990,3390,,
09/1990,1602,,
12/1990,2461,,
03/1991,1445,,
06/1991,1724,,
09/1991,781,,
12/1991,1104,,
03/1992,537,,
06/1992,666,,
09/1992,357,,
12/1992,751,,
03/1993,377,,
06/1993,305,,
09/1993,163,,
12/1993,474,,
03/1994,298,,
06/1994,442,,
09/1994,186,,
12/1994,630,,
03/1995,458,,
06/1995,973,,
09/1995,642,,
12/1995,837,,
03/1996,560,,
06/1996,1178,,
09/1996,753,,
12/1996,2535,,
03/1997,1216,,
06/1997,1606,,
09/1997,869,,
12/1997,1134,,
03/1998,696,,
06/1998,2158,,
09/1998,1363,,
12/1998,756,,
03/1999,339,,
06/1999,830,,
09/1999,340,,
12/1999,2079,,
03/2000,1274,,
06/2000,1684,,
09/2000,871,,
12/2000,1561,,
03/2001,927,,
06/2001,1107,,
09/2001,547,,
12/2001,1486,,
03/2002,751,,
06/2002,1339,,
09/2002,634,,
12/2002,1638,,
03/2003,960,,
06/2003,1786,,
09/2003,936,,
12/2003,1830,,
03/2004,976,,
06/2004,1908,,
09/2004,982,,
12/2004,2231,,
03/2005,1205,,
06/2005,1951,,
09/2005,1217,,
12/2005,1710,,
03/2006,1069,,
06/2006,2037,,
09/2006,1543,,
12/2006,2636,,
03/2007,1679,,
06/2007,3342,,
09/2007,1820,,
12/2007,2163,,
03/2008,1714,,
06/2008,2605,,
09/2008,1335,,
12/2008,1849,,
03/2009,1138,,
06/2009,2358,,
09/2009,624,,
12/2009,2241,,
03/2010,1541,,
06/2010,2566,,
09/2010,1552,,
12/2010,4628,,
03/2011,2173,,
06/2011,2181,,
09/2011,1550,,
12/2011,2094,,
03/2012,1138,,
06/2012,2570,,
09/2012,1350,,
12/2012,2227,,
03/2013,1419,,
06/2013,2485,,
09/2013,1527,,
12/2013,2867,,
03/2014,2238,,
06/2014,3844,,
09/2014,1967,,
12/2014,4298,,
03/2015,2377,,
06/2015,4675,,
09/2015,2367,,
12/2015,3960,,
03/2016,1984,,
06/2016,3913,,
09/2016,2980,,
12/2016,3999,,
03/2017,2493,,
06/2017,3935,,
09/2017,2372,,
12/2017,4177,,
03/2018,2470,,
06/2018,3655,,
09/2018,2305,,
12/2018,3907,,
03/2019,2527,,
06/2019,3965,,
09/2019,2607,,
12/2019,4095,,
03/2020,1990,,
06/2020,3065,,
09/2020,1883,,
12/2020,4063,,
03/2021,2514,,
06/2021,4713,,
09/2021,2572,,
12/2021,5152,,
03/2022,2752,,
06/2022,5129,,
09/2022,3748,,
12/2022,5628,,
03/2023,3446,,
06/2023,6408,,
09/2023,3296,,
