date,value,vard,vardd
06/1987,102,title,Long Term Expected Expenditure; Total (State); Total (Type of Asset - Detailed Level); Textile, Leather, Clothing and Footwear Manufacturing
09/1987,113,narrow cat.,Mining and Manufacturing subdivisions by Type of Asset - Current Prices $m
12/1987,159,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,204,unit,$ Millions
06/1988,126,prices,Current prices
09/1988,119,source,ABS
12/1988,238,dataset,5625.0
03/1989,225,seriestype,Original
06/1989,88,,
09/1989,89,,
12/1989,158,,
03/1990,201,,
06/1990,136,,
09/1990,94,,
12/1990,176,,
03/1991,194,,
06/1991,53,,
09/1991,54,,
12/1991,102,,
03/1992,109,,
06/1992,54,,
09/1992,78,,
12/1992,172,,
03/1993,200,,
06/1993,77,,
09/1993,83,,
12/1993,145,,
03/1994,154,,
06/1994,132,,
09/1994,137,,
12/1994,246,,
03/1995,236,,
06/1995,103,,
09/1995,97,,
12/1995,159,,
03/1996,180,,
06/1996,81,,
09/1996,73,,
12/1996,153,,
03/1997,166,,
06/1997,76,,
09/1997,86,,
12/1997,132,,
03/1998,158,,
06/1998,114,,
09/1998,115,,
12/1998,157,,
03/1999,169,,
06/1999,91,,
09/1999,146,,
12/1999,172,,
03/2000,214,,
06/2000,117,,
09/2000,116,,
12/2000,159,,
03/2001,132,,
06/2001,72,,
09/2001,71,,
12/2001,137,,
03/2002,154,,
06/2002,75,,
09/2002,65,,
12/2002,115,,
03/2003,120,,
06/2003,79,,
09/2003,70,,
12/2003,83,,
03/2004,108,,
06/2004,67,,
09/2004,51,,
12/2004,128,,
03/2005,151,,
06/2005,81,,
09/2005,94,,
12/2005,265,,
03/2006,211,,
06/2006,77,,
09/2006,39,,
12/2006,84,,
03/2007,122,,
06/2007,70,,
09/2007,63,,
12/2007,98,,
03/2008,117,,
06/2008,60,,
09/2008,68,,
12/2008,104,,
03/2009,114,,
06/2009,35,,
09/2009,93,,
12/2009,121,,
03/2010,112,,
06/2010,34,,
09/2010,64,,
12/2010,79,,
03/2011,63,,
06/2011,65,,
09/2011,41,,
12/2011,124,,
03/2012,106,,
06/2012,138,,
09/2012,105,,
12/2012,425,,
03/2013,415,,
06/2013,41,,
09/2013,42,,
12/2013,39,,
03/2014,58,,
06/2014,39,,
09/2014,26,,
12/2014,51,,
03/2015,57,,
06/2015,54,,
09/2015,27,,
12/2015,84,,
03/2016,129,,
06/2016,30,,
09/2016,23,,
12/2016,49,,
03/2017,25,,
06/2017,37,,
09/2017,12,,
12/2017,34,,
03/2018,19,,
06/2018,22,,
09/2018,25,,
12/2018,52,,
03/2019,97,,
06/2019,68,,
09/2019,83,,
12/2019,109,,
03/2020,143,,
06/2020,73,,
09/2020,64,,
12/2020,97,,
03/2021,105,,
06/2021,18,,
09/2021,13,,
12/2021,62,,
03/2022,50,,
06/2022,58,,
09/2022,29,,
12/2022,69,,
03/2023,59,,
06/2023,51,,
09/2023,84,,
