date,value,vard,vardd
06/1989,630,title,Actual Expenditure; South Australia; Total (Type of Asset - Detailed Level); Total, including Education and Health
09/1989,507,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,604,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,584,unit,$ Millions
06/1990,519,prices,Current prices
09/1990,548,source,ABS
12/1990,521,dataset,5625.0
03/1991,549,seriestype,Seasonally Adjusted
06/1991,640,,
09/1991,525,,
12/1991,484,,
03/1992,393,,
06/1992,437,,
09/1992,427,,
12/1992,505,,
03/1993,530,,
06/1993,375,,
09/1993,476,,
12/1993,373,,
03/1994,506,,
06/1994,452,,
09/1994,673,,
12/1994,719,,
03/1995,596,,
06/1995,557,,
09/1995,473,,
12/1995,528,,
03/1996,519,,
06/1996,587,,
09/1996,829,,
12/1996,669,,
03/1997,676,,
06/1997,764,,
09/1997,867,,
12/1997,890,,
03/1998,900,,
06/1998,886,,
09/1998,757,,
12/1998,653,,
03/1999,643,,
06/1999,572,,
09/1999,799,,
12/1999,547,,
03/2000,801,,
06/2000,814,,
09/2000,848,,
12/2000,880,,
03/2001,808,,
06/2001,688,,
09/2001,748,,
12/2001,876,,
03/2002,892,,
06/2002,966,,
09/2002,1005,,
12/2002,1123,,
03/2003,1131,,
06/2003,1197,,
09/2003,1181,,
12/2003,1053,,
03/2004,1048,,
06/2004,1142,,
09/2004,1027,,
12/2004,1100,,
03/2005,1204,,
06/2005,1144,,
09/2005,1190,,
12/2005,1305,,
03/2006,1262,,
06/2006,1287,,
09/2006,1272,,
12/2006,1369,,
03/2007,1418,,
06/2007,1456,,
09/2007,1308,,
12/2007,1356,,
03/2008,1543,,
06/2008,1385,,
09/2008,1604,,
12/2008,1349,,
03/2009,1483,,
06/2009,1436,,
09/2009,1489,,
12/2009,1309,,
03/2010,1358,,
06/2010,1327,,
09/2010,1341,,
12/2010,1534,,
03/2011,1515,,
06/2011,1536,,
09/2011,1503,,
12/2011,1483,,
03/2012,1523,,
06/2012,1463,,
09/2012,1617,,
12/2012,1334,,
03/2013,1583,,
06/2013,1534,,
09/2013,1702,,
12/2013,1492,,
03/2014,1635,,
06/2014,1765,,
09/2014,1860,,
12/2014,1913,,
03/2015,1604,,
06/2015,1459,,
09/2015,1433,,
12/2015,1515,,
03/2016,1473,,
06/2016,1388,,
09/2016,1333,,
12/2016,1327,,
03/2017,1643,,
06/2017,1483,,
09/2017,1852,,
12/2017,1812,,
03/2018,1513,,
06/2018,1987,,
09/2018,1923,,
12/2018,1929,,
03/2019,2138,,
06/2019,2078,,
09/2019,1872,,
12/2019,1847,,
03/2020,1809,,
06/2020,1890,,
09/2020,1845,,
12/2020,1937,,
03/2021,2172,,
06/2021,2132,,
09/2021,2337,,
12/2021,2263,,
03/2022,2170,,
06/2022,2242,,
09/2022,2462,,
12/2022,2685,,
03/2023,2685,,
06/2023,2864,,
09/2023,2953,,
