date,value,vard,vardd
06/1988,1.24,title,Realisation ratio for Estimate 4; Total (State); Equipment, Plant and Machinery; Non-Mining, including Education and Health
06/1989,1.22,narrow cat.,Realisation Ratios Comparing Actual to Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1990,1.08,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1991,1.01,unit,$ Millions
06/1992,1.07,prices,Real
06/1993,1.11,source,ABS
06/1994,1.24,dataset,5625.0
06/1995,1.13,seriestype,Original
06/1996,1.16,,
06/1997,1.15,,
06/1998,1.14,,
06/1999,1.12,,
06/2000,1.12,,
06/2001,1.05,,
06/2002,1.12,,
06/2003,1.12,,
06/2004,1.1,,
06/2005,1.21,,
06/2006,1.18,,
06/2007,1.16,,
06/2008,1.14,,
06/2009,1.15,,
06/2010,1.14,,
06/2011,1.15,,
06/2012,1.07,,
06/2013,1.14,,
06/2014,1.16,,
06/2015,1.2,,
06/2016,1.23,,
06/2017,1.22,,
06/2018,1.22,,
06/2019,1.21,,
06/2020,1.18,,
06/2021,1.31,,
06/2022,1.16,,
06/2023,1.21,,
