date,value,vard,vardd
06/1989,225,title,Actual Expenditure; Queensland; Total (Type of Asset - Detailed Level); Manufacturing
09/1989,216,narrow cat.,Manufacturing by State, by Asset, Original - Current Prices $m
12/1989,245,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,248,unit,$ Millions
06/1990,294,prices,Current prices
09/1990,222,source,ABS
12/1990,198,dataset,5625.0
03/1991,166,seriestype,Original
06/1991,186,,
09/1991,154,,
12/1991,182,,
03/1992,148,,
06/1992,188,,
09/1992,162,,
12/1992,217,,
03/1993,188,,
06/1993,233,,
09/1993,253,,
12/1993,266,,
03/1994,239,,
06/1994,279,,
09/1994,301,,
12/1994,301,,
03/1995,264,,
06/1995,395,,
09/1995,301,,
12/1995,287,,
03/1996,342,,
06/1996,444,,
09/1996,284,,
12/1996,358,,
03/1997,387,,
06/1997,594,,
09/1997,546,,
12/1997,495,,
03/1998,272,,
06/1998,371,,
09/1998,319,,
12/1998,329,,
03/1999,301,,
06/1999,306,,
09/1999,349,,
12/1999,319,,
03/2000,403,,
06/2000,367,,
09/2000,262,,
12/2000,322,,
03/2001,261,,
06/2001,330,,
09/2001,251,,
12/2001,346,,
03/2002,388,,
06/2002,406,,
09/2002,434,,
12/2002,588,,
03/2003,564,,
06/2003,624,,
09/2003,476,,
12/2003,483,,
03/2004,432,,
06/2004,689,,
09/2004,455,,
12/2004,549,,
03/2005,459,,
06/2005,570,,
09/2005,588,,
12/2005,682,,
03/2006,583,,
06/2006,622,,
09/2006,645,,
12/2006,739,,
03/2007,626,,
06/2007,552,,
09/2007,500,,
12/2007,675,,
03/2008,689,,
06/2008,743,,
09/2008,733,,
12/2008,985,,
03/2009,750,,
06/2009,672,,
09/2009,734,,
12/2009,755,,
03/2010,548,,
06/2010,697,,
09/2010,537,,
12/2010,612,,
03/2011,531,,
06/2011,786,,
09/2011,996,,
12/2011,942,,
03/2012,761,,
06/2012,791,,
09/2012,579,,
12/2012,499,,
03/2013,394,,
06/2013,515,,
09/2013,555,,
12/2013,661,,
03/2014,630,,
06/2014,662,,
09/2014,523,,
12/2014,625,,
03/2015,565,,
06/2015,576,,
09/2015,489,,
12/2015,445,,
03/2016,346,,
06/2016,526,,
09/2016,285,,
12/2016,426,,
03/2017,438,,
06/2017,582,,
09/2017,446,,
12/2017,523,,
03/2018,415,,
06/2018,539,,
09/2018,389,,
12/2018,466,,
03/2019,441,,
06/2019,459,,
09/2019,591,,
12/2019,544,,
03/2020,549,,
06/2020,693,,
09/2020,600,,
12/2020,531,,
03/2021,520,,
06/2021,590,,
09/2021,513,,
12/2021,557,,
03/2022,391,,
06/2022,565,,
09/2022,471,,
12/2022,644,,
03/2023,614,,
06/2023,761,,
09/2023,731,,
