date,value,vard,vardd
06/1987,62,title,Actual Expenditure; Total (State); Total (Type of Asset - Detailed Level); Other Services
09/1987,47,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Original - Current Prices $m
12/1987,81,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,46,unit,$ Millions
06/1988,94,prices,Current prices
09/1988,70,source,ABS
12/1988,68,dataset,5625.0
03/1989,92,seriestype,Original
06/1989,96,,
09/1989,103,,
12/1989,106,,
03/1990,70,,
06/1990,63,,
09/1990,62,,
12/1990,66,,
03/1991,69,,
06/1991,74,,
09/1991,99,,
12/1991,56,,
03/1992,100,,
06/1992,61,,
09/1992,52,,
12/1992,103,,
03/1993,63,,
06/1993,121,,
09/1993,145,,
12/1993,89,,
03/1994,30,,
06/1994,103,,
09/1994,64,,
12/1994,123,,
03/1995,140,,
06/1995,112,,
09/1995,110,,
12/1995,94,,
03/1996,122,,
06/1996,196,,
09/1996,102,,
12/1996,113,,
03/1997,169,,
06/1997,226,,
09/1997,139,,
12/1997,150,,
03/1998,86,,
06/1998,158,,
09/1998,140,,
12/1998,99,,
03/1999,161,,
06/1999,126,,
09/1999,144,,
12/1999,146,,
03/2000,123,,
06/2000,173,,
09/2000,136,,
12/2000,152,,
03/2001,138,,
06/2001,155,,
09/2001,122,,
12/2001,131,,
03/2002,127,,
06/2002,173,,
09/2002,155,,
12/2002,178,,
03/2003,125,,
06/2003,156,,
09/2003,157,,
12/2003,157,,
03/2004,164,,
06/2004,166,,
09/2004,152,,
12/2004,203,,
03/2005,177,,
06/2005,210,,
09/2005,170,,
12/2005,177,,
03/2006,172,,
06/2006,256,,
09/2006,320,,
12/2006,346,,
03/2007,170,,
06/2007,212,,
09/2007,380,,
12/2007,358,,
03/2008,297,,
06/2008,237,,
09/2008,240,,
12/2008,223,,
03/2009,216,,
06/2009,518,,
09/2009,341,,
12/2009,431,,
03/2010,289,,
06/2010,333,,
09/2010,268,,
12/2010,377,,
03/2011,273,,
06/2011,415,,
09/2011,349,,
12/2011,391,,
03/2012,266,,
06/2012,332,,
09/2012,376,,
12/2012,401,,
03/2013,310,,
06/2013,500,,
09/2013,452,,
12/2013,512,,
03/2014,375,,
06/2014,422,,
09/2014,502,,
12/2014,449,,
03/2015,358,,
06/2015,451,,
09/2015,362,,
12/2015,416,,
03/2016,428,,
06/2016,634,,
09/2016,469,,
12/2016,386,,
03/2017,433,,
06/2017,579,,
09/2017,467,,
12/2017,448,,
03/2018,440,,
06/2018,524,,
09/2018,394,,
12/2018,535,,
03/2019,447,,
06/2019,559,,
09/2019,365,,
12/2019,362,,
03/2020,365,,
06/2020,491,,
09/2020,425,,
12/2020,529,,
03/2021,517,,
06/2021,860,,
09/2021,518,,
12/2021,512,,
03/2022,409,,
06/2022,414,,
09/2022,423,,
12/2022,764,,
03/2023,789,,
06/2023,908,,
09/2023,633,,
